Procedure Description,CPT/HCPCS,Unit Charge
"Ultrasound Lmtd Joint or Non-Vasc Extremity, R-T W/Image Documentation",76882,85.53
Ultrasound Infant Hips Dynamic,76885,883.81
Ultrasound Infant Hips Limited Static,76886,627.22
Ultrasound for Interstitial Radioelement Application,76965,652.62
Ultrasound Guide Intraoperative,76998,313.61
Unlisted Ultrasound,76999,142.55
CT Guidance for Placement of Radiation Therapy Fields,77014,178.80
Bone Age Studies,77072,114.04
Bone Length Studies,77073,171.06
X-Ray Bone Survey Limited,77074,342.12
X-Ray Bone Survey Complete,77075,484.67
X-Ray Bone Survey Infant,77076,484.67
Therapeutic Radiology Simulation Aided Field Setting Simple,77280,590.04
Therapeutic Radiology Simulation Aided Field Setting Intermediate,77285,929.76
Therapeutic Radiology Simulation Aided Field Setting Complex,77290,1072.80
Respiratory Motion Magement Simulation,77293,902.94
3d Radiotherapy Plan Including Dose Volume Histograms,77295,661.56
Basic Radiation Dosimetry Calculation,77300,80.46
Intensty Modulated Radiotherapy Plan,77301,3799.50
Teletherapy Isodose Plan Simple,77306,178.80
Teletherapy Isodose Plan Complex,77307,330.78
Brachytherapy Isodose Plan Simple 1 to 4 Sources,77316,286.08
Brachytherapy Isodose Plan Intermediate 5 to 10 Sources,77317,366.54
Brachytherapy Isodose Plan Complex Over 10 Sources,77318,500.64
Special Teletherapy Port Plan Particles Hemibody Total Body,77321,107.28
Microdosimetry,77331,44.70
Treatment Devices Design and Construction Simple,77332,134.10
Treatment Devices Design and Construction Intermediate,77333,178.80
Treatment Devces Design and Construction Complex,77334,223.50
Continuing Medical Physics Consultation,77336,187.74
Design Multi Leaf Collimator Devices for Intensity Modulated Radiation Therapy,77338,706.26
Special Medical Radiation Physics Consultation,77370,286.08
Radiation Treatment Delivery Stereotactic Radiosurgery Linear Accelerator Based 1 Session,77372,2655.18
Stereotactic Body Radiation Therapy per Fraction Not to Exceed 5 Fractions,77373,3370.38
Intensity Modulated Radiation Treatment Delivery Simple,77385,1001.28
Intensity Modulated Radiation Treatment Delivery Complex,77386,1001.28
Guidance for Localization of Target Vol for Delivery of Rad Tx Delivery,77387,178.80
Radiation Treatment Delivery Simple,77402,402.30
Radiation Treatment Delivery Intermediate,77407,643.68
Radiation Treatment Delivery Complex,77412,688.38
Therapeutic Radiology Port Images,77417,26.82
Special Treatment Procedure,77470,116.22
Intracavitary Radiation Source Application Complex,77763,706.26
High Dose Rate Brachytherapy 1 Channel,77770,411.24
High Dose Rate Brachytherapy 2 to 12 Channels,77771,804.60
High Dose Rate Brachytherapy Over 12 Channels,77772,1314.18
Interstitial Radiation Source Application Complex,77778,715.20
Supervision Handling Loading of Radiation Source,77790,107.28
Thyroid Uptake Single or Multiple Quantitative Measurement,78012,354.06
Thyroid Imaging,78013,843.00
Thyroid Imaging With Single or Multiple Uptakes Quantitative Measurements,78014,1062.18
Thyroid Carcinoma Metastases Imaging Limited Area,78015,927.30
Thyroid Carcinoma Metastases Imaging Whole Body,78018,1331.94
Thyroid Carcinoma Metastases Uptake,78020,269.76
Parathyroid Planar Imaging,78070,1281.36
Parathyroid Planar Imaging With Tomographic,78071,1466.82
Parathyroid Planar Imaging With Tomographic With CT for Anatomical Localization,78072,1652.28
Bone Marrow Imaging Limited Area,78102,708.12
Bone Marrow Imaging Mulitple Areas,78103,910.44
Bone Marrow Imaging Whole Body,78104,1028.46
Lymphatics and Lymp Nodes Imaging,78195,1466.82
Liver Imaging With Vascular Flow,78202,876.72
Liver and Spleen Imaging Static Only,78215,843.00
Liver and Spleen Imaging With Vascular Flow,78216,488.94
Hepatobiliary System Imaging Including Gallbladder When Present,78226,1449.96
Hepatobiliary System Imaging Inc Gallbladder With Pharmacologic Intervention Inc Quant Measure,78227,1989.48
Salivary Gland Imaging With Serial Images,78231,505.80
Gastric Emptying Imaging Study,78264,1466.82
Gastric Emptying Imaging Study With Small Bowel Transit,78265,1719.72
Gastric Emptying Imaging Study With Small Bowel and Colon Transit Multiple Days,78266,2073.78
Acute Gastrointestinal Blood Loss Imaging,78278,1483.68
Intestine Imaging,78290,1466.82
Leven Shunt Paten,78291,1045.32
Bone and or Joint Imaging Limited Area,78300,741.84
Bone and or Joint Imaging Multiple Areas,78305,944.16
Bone and or Joint Imaging Whole Body,78306,1028.46
Bone and or Joint Imaging 3 Phase Study,78315,1466.82
Non Cardiac Vascular Flow Imaging,78445,775.56
Myocardial Perfusion Imaging Single Study at Rest or Stress,78451,1348.80
Myocardial Perfusion Imaging Multiple Studies at Rest and or Stress,78452,1938.90
Myocardial Perfusion Imaging Planar Single Study at Rest or Stress,78453,1247.64
Myocardial Perfusion Imaging Planar Multiple Studies at Rest and or Stress,78454,1820.88
Cardiac Blood Pool Imaging Gated Equilibrium Planar Single Study at Rest or Stress,78472,893.58
Cardiac Blood Pool Img Gated Eq Planar Single Study at Rest With Rt Vent Ef by First Pass,78496,101.16
Pulmonary Ventilation Imaging,78579,792.42
Pulmonary Perfusion Imaging,78580,994.74
Pulmonary Ventilation and Perfusion Imaging,78582,1382.52
Quantitative Differential Pulmonary Perfusion and Ventilation,78598,1298.22
Brain Imaging With Vascular Flow,78606,1466.82
Brain Imaging Vascular Flow Only,78610,792.42
Cerebrospinal Fluid Flow Imaging Cisternography,78630,1500.54
Cerebrospinal Fluid Flow Imaging Shunt Evaluation,78645,1466.82
CSF Leakage Detection and Localization,78650,1483.68
Radiopharmaceutical Dacrocystography,78660,758.70
Kidney Imaging Morphology,78700,741.84
Kidney Img Morph With Vascular Flow and Function Single Study WO Pharmacological Intervention,78707,910.44
Kidney Img Morph With Vascular Flow and Function Single Study W Pharmacological Intervention,78708,573.24
Kidney Img Morph W Vascular Flow and Function Multi Studies W/WO Pharma Intervention,78709,1466.82
Testicular Imaging With Vascular Flow,78761,876.72
Limited Tumor Localization,78800,775.56
Radiopharm Localization of Tumor or Distribution of Radiopharmaceutical Agents Limited Area,78801,1095.90
Radiopharm Localization of Tumor or Distribution of Radiopharm Agents Whole Body Single Day Img,78802,1382.52
Radiopharm Localize Tumor or Distribution of Radiopharm Agents Tomographic (Spect),78803,1433.10
Radiopharm Localize Tumor or Distribute Radiopharm Agents Whole Body Requiring 2+ Days Imaging,78804,2529.00
Pet With Concurrently Acquired CT Skull Base to Mid Thigh,78815,7334.10
Pet With Concurrently Acquired CT Whole Body,78816,8345.70
Radiopharm Localize Tumer Spect W/CT 1 Area 1 Day Imaging,78830,1618.56
Radiopharmaceutical Therapy by Oral Administration,79005,236.04
Radiopharmaceutical Therapy by Intervenous Infusion,79101,236.04
Basic Metabolic Panel With Calcium and Ionized,80047,33.55
Basic Metabolic Panel,80048,33.55
General Health Panel,80050,122.00
Electrolytes,80051,24.40
Comprehensive Metabolic Panel,80053,45.75
Lipid Profile,80061,57.95
Renal Function Panel,80069,36.60
Acute Hepatitis Panel,80074,274.50
Hepatic Function Panel,80076,33.55
Drug Assay Adalimumab,80145,192.15
Drug Screening Amikacin Quantitative,80150,45.75
Drug Screening Caffeine Quantitative,80155,45.75
Drug Screening Carbamazepine Quantitative,80156,45.75
Drug Screening Cyclosporine Quantitative,80158,61.00
Drug Screening Clozapine Quantitative,80159,91.50
Drug Screening Digoxin Quantitative,80162,45.75
Drug Screening Dipropylacetic Acid Quantitative,80164,45.75
Valproic Acid (Dipropylacetic Acid) Free,80165,45.75
Drug Screening Ethosuximide Quantitiative,80168,45.75
Drug Screening Everolimus Quantitative,80169,91.50
Drug Screening Gentamicin Quantitative,80170,45.75
Drug Screening Gabapentin Quantitative,80171,45.75
Drug Screening Haloperidol Quantitative,80173,91.50
Drug Screening Lamotrigine Quantitative,80175,45.75
Drug Screening Lidocaine Quantitative,80176,45.75
Drug Screening Levetiracetam Quantitative,80177,45.75
Drug Screening Lithium Quantitative,80178,45.75
Drug Assay Salicylate,80179,15.25
Drug Screening Mycophenolate Quantitative,80180,61.00
Drug Assay Flecainide,80181,18.30
Oxcarbazepine,80183,45.75
Drug Screening Phenobarbital Quantitative,80184,45.75
Drug Screening Phenytoin Total Quantitative,80185,45.75
Drug Screening Phenytoin Free Quantitative,80186,45.75
Drug Assay Posaconazole,80187,73.20
Drug Screening Primidone Quantitative,80188,91.50
Drug Screening Procainamide With Metabolites Quantitative,80192,91.50
Drug Screening Quinidine Quantitative,80194,45.75
Drug Screening Sirolimus Quantitative,80195,91.50
Drug Screening Tacrolimus Quantitative,80197,91.50
Drug Screening Theophylline Quantitative,80198,45.75
Drug Screening Tiagabine Quantitative,80199,91.50
Drug Screening Tobramycin Quantitative,80200,45.75
Drug Screening Topiramate Quantitative,80201,45.75
Drug Screening Vancomycin Quantitative,80202,45.75
Drug Screening Zonisamide Quantitative,80203,45.75
Drug Assay Hydroxychloroquine,80220,289.75
Drug Assay Lacosamide,80235,64.05
Drug Assay Voriconazole,80285,140.30
Quantitation of Therapeutic Drug Nes,80299,76.25
Drug Screening Presumptive Any Number of Drug Classes,80305,24.40
Drug Screen Each Drug Class,80306,24.40
Drug Confirm Each Procedure,80306,186.05
Drug Screen Class List A,80306,76.25
Drug Screen Multiple Class,80306,170.80
Drug Abuse Screen,80306,305.00
Drug Screen Single Drug Class,80307,24.40
Drug Screening Alcohols Qualitative and/or Quantitative,80320,45.75
Drug Screen Quant Alcohols Biomarkers 1 or 2,80321,106.75
Drug Screening Alcohol Biomarkers 3 or More Quantitative,80322,122.00
Drug Screening Alkaloids Nos Quantitative,80323,112.85
Drug Screening Amphetamines Quantitative 1 to 2,80324,76.25
Drug Screening Amphetamines Quantitative 3 to 4,80325,76.25
Drug Screening Amphetamines Quantitative 5 or More,80326,76.25
Drug Screening Anabolic Sterioids 1 or 2 Quantitative,80327,76.25
Drug Screening Analgesics Non-Opioid Qualitative and/or Quantitative,80329,45.75
Drug Screening Antidepressant Serotonergic Class 1 or 2 Quantitative,80332,122.00
Drug Screening Antidepressant Tricyclic 1 or 2 Quantitative,80335,91.50
Drug Screening Antidepressant Tricyclic 6 or More Quantitative,80337,131.15
Drug Screening Antidepressants Nos Quantitative,80338,45.75
Drug Screening Antiepileptics Nos 1 to 3 Quantitative,80339,45.75
Drug Screening Antipsychotics Nos 1 to 3 Quantitative,80342,91.50
Drug Screening Barbiturates,80345,70.15
Drug Screening Benzodiazepines 1 to 12 Quantitative,80346,91.50
Drug Screening Benzodiazepines 13 or More Quantitative,80347,131.15
Drug Screening Buprenorphin Quantitative,80348,76.25
Drug Screening Cannabinoids Natural Quantitative,80349,45.75
Drug Screening Cannabinoid Synthetic 7 or More,80352,67.10
Drug Screening Cocaine Quantitative,80353,76.25
Drug Screening Fentanyl Quantitative,80354,45.75
"Drug Screening Gabepentin, Non-Blood",80355,100.65
Drug Screening Heroin Metabolite Quantitative,80356,265.35
Drug Screening Methadone Quantitative,80358,91.50
Drug Screening Methylenedioxyamphetamines,80359,91.50
Drug Screening Methylphenidate,80360,109.80
Drug Screening Opiates 1 or More Quantitative,80361,76.25
Drug Screening Opioids and Opiate Analogs 1 or 2,80362,100.65
Drug Screening Oxycodone Quantitative,80365,76.25
Drug Screening Pregabalin Quantitative,80366,122.00
Drug Screening Propoxyphene Quantitative,80367,45.75
Drug Screening Sedative Hypnotics (Non-Benzodiazepines),80368,61.00
Drug Screening Skeletal Muscle Relaxants 1 or 2,80369,64.05
Drug Screening Tapentadol Quantitative,80372,100.65
Drug Screening Tramadol Quantitative,80373,100.65
Drug Screening Nos 1 to 3 Qualitative or Quantitative,80375,122.00
Drug Screening Nos 7 or More Qualitative or Quantitative,80377,164.70
Acth Stimulation Panel,80400,91.50
Urinalysis Automated With Microscopy,81001,27.45
Urinalysis Non Automated Without Microscropy,81002,12.20
Urinalysis Automated Without Microscopy,81003,12.20
Urinalysis Qualitative or Semiquantitative Except Immunossays,81005,27.45
Urinalysis Microscopic Only,81015,15.25
Urine Pregnancy Test by Visual Color Comparison,81025,30.50
Volume Measurment Urine,81050,6.10
Hpa-1 Genotyping Common Variant,81105,143.35
Idh1 Common Variants,81120,143.35
Idh2 Common Variants,81121,140.30
Brca 1&2 Gene Full Seq Dup/Del,81162,2321.05
Abl 1 Gene Analysis Kinase Domain Variants,81170,320.25
Apc Gene Analysis Full Gene Sequence,81201,414.80
Apc Gene Analysis Duplication / Deletion Variants,81203,314.15
Bcr/Abl1 Gene Major Bp,81206,533.75
Bcr/Abl 1 Gene Minor Bp,81207,250.10
Braf Gene,81210,655.75
Cebpa Gene Analysis Full Gene Sequence,81218,317.20
Calreticulin Common Variants,81219,564.25
Cftr Gene Com Variants,81220,305.00
Cftr Gene Duplication/Deletion Variants,81222,555.10
Cftr Gene Full Sequence,81223,1872.70
Cyp2c19 Gene Com Variants,81225,991.25
Cyp2d6 Gene Com Variants,81226,991.25
Cyp2c9 Gene Common Variants,81227,292.80
Cytogen Microarray Copy Number and Snp,81229,2058.75
Cyp3a4 Gene Common Variants,81230,234.85
Cyp3a5 Gene Common Variants,81231,262.30
Dpyd Gene Common Variants,81232,259.25
Egfr Gene Com Variants,81235,915.00
F2 Gene,81240,250.10
F5 Gene,81241,250.10
Fmr1 Gene Detection,81243,457.50
Flt3 Gene Alanlysis Internal Tandem Dup Variants,81245,225.70
Flt3 Gene Analysis Tyrosine Kinase Domain Variants,81246,97.60
G6pd Gene Common Variants,81247,204.35
Gba Gene,81251,335.50
Gjb2 Gene Full Sequence,81252,933.30
Hfe Gene,81256,335.50
Hba1/Hba2 Gene,81257,335.50
Igh Gene Rearrange Amp Meth,81261,335.50
Igh Vari Regional Mutation,81263,793.00
Jak2 Gene,81270,237.90
Htt Gene Detect Abnormal Alleles,81271,256.20
Kit Gene Analysis Targeted Sequence Analysis,81272,265.35
Kit D816 Mutation,81273,686.25
Kras Gene,81275,686.25
Kras Gene Additional,81276,686.25
Jak2 Targeted Sequence Analysis,81279,317.20
Ifnl3 Gene Rs12979860 Variant,81283,61.00
Mgmt Gene Promoter Methylation Analysis,81287,344.65
Mthfr Gene,81291,457.50
Mlh1 Gene Full Seq,81292,1143.75
Mlh1 Gene Dup/Delete Variant,81294,1143.75
Msh2 Gene Full Seq,81295,1143.75
Msh2 Gene Dup/Delete Variant,81297,1143.75
Microsatellite Instability,81301,762.50
Myd88 Analysis Gene P.Leu265pro Variant,81305,311.10
Nudt15 Gene Common Variants,81306,204.35
Npm1 Gene,81310,341.60
Nras Gene,81311,320.25
Pdgfra Gene Targeted Sequence,81314,417.85
Pml/Raralpha Com Breakpoints,81315,414.80
Pmp22 Gene Dup/Delet,81324,1372.50
Slco1b1 Gene Common Variants,81328,204.35
Smn1 Gene Dos/Deletion Analysis,81329,735.05
Snrpn/Ube3a Gene,81331,341.60
Serpina1 Gene,81332,228.75
Tpmt Gene Analysis,81335,262.30
Mpl Gene Analysis Sequence Analysis Exon 10,81339,237.90
Trb Gene Rearrangement,81340,189.10
Trg Gene Rearrangement,81342,189.10
Sf3b1 Gene Analysis Common Variants,81347,289.75
Ugt1a1 Gene Common Variants,81350,225.70
Tp53 Gene Analysis Targeted Sequence Analysis,81352,857.05
Vkorc1 Gene Common Variants,81355,204.35
Hla Class 1 Typing Low Resolution Complete,81372,765.55
Hla Class 1 Typing Low Resolution One Locus Each,81374,274.50
Hla-Dr/Dq Low Resolution,81375,414.80
Hla Class 2 Typing 1 Locus Low Resolution,81376,192.15
Hla Class 2 Typing 1 Antigen Equivalent Low Resolution,81377,115.90
"Class I and II Typing, High Resolution, Hla-a, -B, -C, and -Drb1",81378,1290.15
"Hla Class I Typing, High Resolution Complete",81379,619.15
Hla Class 1 Typing High Resolution One Allele,81381,274.50
Hla Class 2 Typing 1 Locus High Resolution,81382,192.15
Hla Class 2 Typing 1 Allele High Resolution,81383,189.10
Molecular Pathology Procedure Level 1,81400,457.50
Molecular Pathology Procedure Level 2,81401,686.25
Molecular Pathology Procedure Level 3,81402,549.00
Molecular Pathology Procedure Level 4,81403,594.75
Molecular Pathology Procedure Level 5,81404,838.75
Molecular Pathology Procedure Level 6,81405,686.25
Molecular Pathology Procedure Level 7,81406,5337.50
Molecular Pathology Procedure Level 9,81408,3965.00
Ashkenazi Jewish Assoc Dsrdrs Gen Seq Anal 9 Gen,81412,1720.20
Fetal Chromosome Aneuploidy,81420,2488.80
Hematolymphoid Dna Analysis,81450,2815.15
Unlisted Molecular Pathology Procedure,81479,610.00
Autoimmune Rheumatoid Arthr Analys 12 Biomarkers,81490,1009.55
Oncology Ovarian Biochemical Assay Two Proteins,81500,518.50
Fetal Congenital Abnormalities Two Proteins,81508,311.10
Fetal Congenital Abnormalities Four Analytes,81511,76.25
Nfct Ds Chronic Hcv 6 Assays,81596,320.25
Multianalyte Assay Wiith Algorithmic Unlisted,81599,420.90
Acetone/Ketone Test,82009,15.25
Ketone Bodies Quantiative,82010,39.65
Acylcarnitines Quantitative Each Specimen,82017,396.50
Adrenocorticotropic Hormone,82024,91.50
Albumin Serum,82040,6.10
Albumin Urine,82042,30.50
Microalbumin,82043,45.75
Aldolase,82085,45.75
Aldosterone,82088,76.25
Alpha-1-Antitrypsin Total,82103,45.75
Alpha-1-Antitrypsin Phenotype,82104,122.00
Alpha-Fetoprotein (Afp) Serum,82105,45.75
Alpha-Fetoprotein L3,82107,45.75
Aluminum,82108,122.00
Amino Acids Multiple Qualitative Each Specimen,82128,91.50
Amino Acids Single Quantitative Each Specimen,82131,183.00
Aminolevulinic Acid Delta,82135,79.30
Amino Acids 2 to 5 Quantiative Each Specimen,82136,366.00
Amino Acids 6 or More Quantitative Each Specimen,82139,457.50
Ammonia,82140,61.00
Amylase,82150,18.30
Androstenedione,82157,76.25
Angiotensin I- Converting Enzyme,82164,61.00
Apolipoprotein Each,82172,45.75
Arsenic,82175,122.00
Ascorbic Acid Blood,82180,76.25
Atomic Absorption Spectroscopy Each Analyte,82190,122.00
Beta-2 Microglobulin,82232,45.75
Bile Acids Total,82239,76.25
Bilirubin Total,82247,18.30
Bilirubin Direct,82248,18.30
Bilirubin Total Feces Qualitative,82252,24.40
Biotinidase Each Specimen,82261,228.75
Occult Blood Feces,82270,15.25
Occult Blood Other Source,82271,12.20
Occult Blood Feces 1 to 3 Tests,82272,12.20
Hemoglobin Fecal Immunoassay Qualitative,82274,76.25
Bradykinin,82286,30.50
Cadmium,82300,122.00
"Vitamin D, 25 Hydroxy",82306,45.75
Calcitonin,82308,91.50
Calcium,82310,6.10
Calcium Ionized,82330,45.75
Calcium Urine,82340,30.50
Calculus Infrared Spectroscopy,82365,122.00
Carbohydrate Deficient Transferrin,82373,76.25
Blood Carbon Dioxide,82374,6.10
Carbon Monoxide Quantitative,82375,61.00
Carcinoembrionic Antigen,82378,76.25
Carnitine Total and Free Quantitative Each Specimen,82379,457.50
Carotene,82380,76.25
Catecholamines Total Urine Fractionated,82384,274.50
Ceruloplasmin,82390,45.75
Chemiluminescent Assay,82397,45.75
Blood Chloride,82435,6.10
Chloride Urine,82436,30.50
Chloride Other Source,82438,30.50
Blood Serum Cholesterol,82465,12.20
Cholinesterase Serum,82480,45.75
Cholinesterase RBC,82482,45.75
Chromium,82495,122.00
Citrate,82507,45.75
Collagen Cross Links Any Method,82523,76.25
Copper,82525,76.25
Cortiso Free,82530,91.50
Total Cortisol,82533,45.75
Column Chromatography Qualitative or Quantitative Each Specimen,82542,91.50
Creatine Kinase,82550,18.30
Creatine Kinase Isoenzymes,82552,76.25
Creatine-Mb Fraction,82553,45.75
Creatinine,82565,6.10
Creatinine Urine,82570,30.50
Creatinine Clearance,82575,36.60
Cryofibrinogen,82585,42.70
Cryoglobulin Qualitative or Semi Quantitative,82595,42.70
Cyanide,82600,88.45
Vitamin B12,82607,45.75
B12 Binding Capacity,82608,70.15
Cystatin C,82610,152.50
Dehydroepiandrosterone,82626,45.75
Dehydroepiandrosterone-Sulfate,82627,45.75
Desoxycorticosterone 11-,82633,76.25
Deoxycortisol 11-,82634,76.25
Dihydrotestosterone (Dht),82642,15.25
Dihydroxyvitamin D 1 25-,82652,76.25
Elastase Pancreatic Fecal Qualitative or Semi Quantitative,82656,30.50
Enzym Activity in Blood Cells/Tissue Non-Radioactive Each Specimen,82657,122.00
Enzym Activity in Blood Cells or Tissue Radioactive Each Specimen,82658,305.00
Electrophoretic Test,82664,76.25
Erythropoietin,82668,45.75
Estradiol Total,82670,45.75
Estrogens Fractioned,82671,76.25
Estrogens Total,82672,76.25
Estriol,82677,45.75
Estrone,82679,76.25
Ethylene Glycol,82693,45.75
"Fat or Lipids Feces, Qualitative",82705,45.75
Fat or Lipids Feces Quantitative,82710,122.00
Assay of Blood Fatty Acids,82725,61.00
Very Long Chain Fatty Acids,82726,366.00
Ferritin,82728,45.75
Fetal Fibronectin,82731,533.75
Folic Acid Serum,82746,45.75
Folic Acid Serum RBC,82747,45.75
Galactose,82760,57.95
Galactose 1 Phosphere Uridyl Transferase Quantitative,82775,326.35
Galactose 1 Phosphere Uridyl Transferase Screen,82776,54.90
"Gg Iga, Igd, Igg, Igm, Each",82784,45.75
Gammaglobulin Ige,82785,45.75
Gammaglobulin Immunoglobulin Subclasses Each,82787,45.75
"Ph, Venous Blood",82800,45.75
Blood Gases,82803,94.55
Hemoglobin-Oxygen Affinity,82820,94.55
Gastrin After Secretin Stimulation,82938,45.75
Gastrin,82941,45.75
Glucagon,82943,76.25
Glucose Body Fluid,82945,12.20
Glucose Blood,82947,12.20
Glucose Quantitative Blood Reagent Strip,82948,12.20
Glucose Test,82950,12.20
Glucose Tolarance Test,82951,45.75
Glucose Tolarance Test Added Samples,82952,12.20
Glucose 6 Phosphate Dehydrogenase Quantitative,82955,45.75
Assay of Glucosidase Beta,82963,118.95
Gamma-Gt,82977,6.10
Glutathione,82978,45.75
Glycated Protein,82985,45.75
Fsh,83001,45.75
Lutenizing Hormone,83002,76.25
Growth Hormone Human,83003,97.60
Haptoglobin Quantitative,83010,45.75
Heavy Metal Quantitative Each,83018,91.50
Hemoglobin Fractionation and Quantiation Electrophoresis,83020,76.25
Hemoglobin Fractionation and Quantiation Chromatography,83021,76.25
Fetal Screen,83030,45.75
Hemoglobin F Fetal Screen Qualitative,83033,45.75
Glycosylated Hemoglobin,83036,61.00
Hemoglobin Methemoglobin Quantitative,83050,61.00
Hemoglobin Plasma,83051,36.60
Hemoglobin Sulfhemoglobin Quantitative,83060,61.00
Hemoglobin Urine,83069,12.20
Hemosiderin Qualitative,83070,24.40
B-Hexosaminidase Each Assay,83080,45.75
Histamine,83088,73.20
Homocysteine,83090,91.50
Homovanillic Acid (Hva),83150,91.50
Hydroxycorticosteroids 17-,83491,91.50
Hydroxyindolacetic Acid 5-,83497,91.50
Hydroxyprogesterone 17-D,83498,106.75
Hydroxyproline Free,83500,183.00
Hydroxyproline Total,83505,183.00
Immnassy for Analyte Qualitative or Semiquantitative Multiple Step Method,83516,76.25
Immnassy for Analyte Quantitative by Radioimmunoassay,83519,76.25
Immnassy for Analyte Quantitative Nos,83520,76.25
Immunogloblin Light Chains Free Each,83521,42.70
"Insulin, Total",83525,45.75
Insulin Free,83527,45.75
Iron,83540,18.30
Iron Binding Capacity,83550,36.60
Ketosteroids 17- Total,83586,183.00
Lactic Acid,83605,61.00
Lactate Ldh Enzyme,83615,12.20
Ldh Isoenzymes Separation and Quantitation,83625,76.25
Lactoferrin Feces Qualitative,83630,54.90
Lead Blood,83655,76.25
Lecithin-Sphingomy Ratio,83661,366.00
Fetal Lung Maturity Fluorescence Polarization,83663,76.25
Leucine Aminopeptidase,83670,76.25
Lipase,83690,24.40
Lipoprotein A,83695,76.25
Assay Lipoprotein Pla2,83698,33.55
"Lipoprotein Blood, High Resolution Fraction",83701,152.50
Lipoprotein Blood Quantitation Particle,83704,152.50
Hdl Cholesterol,83718,45.75
Lipoprotein Direct Measurement Ldl Chol,83721,45.75
Magnesium,83735,18.30
Manganese,83785,76.25
Mass & Tandem Spectrometry Nes Qualitative,83789,91.50
Mass & Tandem Spectrometry Nes Quantitative,83789,122.00
Mercury Quantitative,83825,76.25
Metanephrines,83835,91.50
Myelin Basic Protein Cerebrospinal Fluid,83873,183.00
Myoglobin,83874,61.00
B-Natriuretic Peptide (Bnp),83880,91.50
Nephelometry Each Analyte Nes,83883,45.75
Assay of Nickel,83885,122.00
Nucleotidase 5'-,83915,45.75
Oligoclonal Immunoglobulin,83916,76.25
Organic Acids Total Quantitative Each Specimen,83918,381.25
Organic Acids Qualitative Each Specimen,83919,122.00
Organic Acid Single Quantitative,83921,122.00
Blood Osmolality,83930,30.50
Osmolality Urine,83935,30.50
Osteocalcin,83937,45.75
Oxalate,83945,45.75
Parathormone,83970,45.75
Ph Body Fluid Nos,83986,24.40
Phencyclidine,83992,45.75
Calprotectin Fecal,83993,54.90
Phenylalanine Blood,84030,61.00
Phosphatase Acid Prostatic,84066,45.75
Alkaline Phosphatase,84075,6.10
Phosphatase Alkaline Heat Stable,84078,30.50
Phosphatase Alkaline Isoenzymes,84080,76.25
Phosphorus,84100,6.10
Phosphorus Urine,84105,30.50
Porphobilinogen Urine Qualitative,84106,36.60
Porphobilinogen Urine Quantitative,84110,39.65
Placental Alpha Microgloblin-1 C/V Qual,84112,134.20
Porphyrins Urine Qualitative,84119,48.80
Porphyrins Urine Quantitation and Fractionation,84120,106.75
Potassium Serum,84132,12.20
Potassium Urine,84133,30.50
Prealbumin,84134,45.75
Pregnenolone,84140,76.25
17-Hydroxypregnenolone,84143,76.25
Progesterone,84144,45.75
Procalcitonin (Pct),84145,457.50
Prolactin,84146,61.00
"Assay of Prostaglandin, Each",84150,118.95
Prostate Specific Antigen Total,84153,61.00
Prostate Specific Antigen Free,84154,76.25
Protein Tot Ex Refractometry,84155,6.10
Protein Total Urine,84156,30.50
Protein Total Other Source,84157,30.50
Pregnancy-Assoc Plasma Protein,84163,292.80
Protein Electrophoresis Serum,84165,76.25
Protein Electrophoresis Other Fluid,84166,76.25
Protein Western Blot Blood or Other Fluid,84181,183.00
Protein Western Blot Probe-Band ID Each,84182,228.75
Protoporphyrin RBC Quantitative,84202,164.70
Proinsulin,84206,366.00
Pyridoxal Phosphate,84207,152.50
Pyruvate,84210,91.50
Pyruvate Kinase,84220,45.75
Receptor Assay Progesterone,84234,228.75
Receptor Assay Endocrine Not Estrogen or Progesterone,84235,228.75
Receptor Assay Non Endocrine,84238,228.75
Renin,84244,45.75
Riboflavin,84252,76.25
Selenium,84255,122.00
Serotonin,84260,91.50
Sex Hormone Binding Globulin,84270,76.25
Silica,84285,112.85
Sodium Serum,84295,6.10
Sodium Urine,84300,30.50
Sodium Serum Other Source,84302,30.50
Somatomedin,84305,45.75
Somatostatin,84307,76.25
Spectrophotometry Analyte Nes,84311,76.25
Specific Gravity Except Urine,84315,12.20
Sugars Single Qualitative Each Specimen,84376,24.40
Sugars Multiple Qualitative Each Specimen,84377,24.40
Sugars Single Quantitative Each Specimen,84378,12.20
Sulfate Urine,84392,128.10
Testosterone Free,84402,45.75
Testosterone Total,84403,45.75
Thiamine,84425,149.45
Thiocyanate,84430,45.75
Thromboxane Urine,84431,76.25
Thyroglobulin,84432,76.25
Thyroxine Total,84436,45.75
Thyroxine Free,84439,45.75
Thyroxine Binding Globulins,84442,45.75
Thyrotropin (Tsh),84443,45.75
Thyroid Stimulating Immunoglobulins,84445,76.25
Tocopherol Alpha,84446,91.50
Assay of Transcortin,84449,76.25
Ast (Got),84450,6.10
Alt (Gpt),84460,6.10
Transferrin,84466,45.75
Triglycerides,84478,6.10
T3 Uptake,84479,45.75
Triiodothyronine T3 Total (Tt3),84480,45.75
Triiodothyronine (T3) Free,84481,45.75
Triiodothyronine T3 Reverse,84482,45.75
Troponin,84484,76.25
Tyrosine,84510,48.80
Urea Nitrogen (Bun),84520,6.10
Urea Nitrogen Urine,84540,30.50
Urea Clearance,84545,36.60
Uric Acid Serum,84550,6.10
