Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
POLIOVIRUS VACCINE 40 UNIT-8 UNIT-32 UNIT/0.5 ML INJECTION SUSPENSION,49281086010,90713,5 mL,"$1,566.27"
POLIOVIRUS VACCINE 40 UNIT-8 UNIT-32 UNIT/0.5 ML INJECTION SUSPENSION,49281086078,90713,5 mL,"$1,566.27"
CHLORPROMAZINE 25 MG/ML INJECTION SOLUTION,00641139735,J3230,1 mL,$119.42
CHLORPROMAZINE 25 MG/ML INJECTION SOLUTION,00641139731,J3230,1 mL,$119.42
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION,00641141035,J1160,2 mL,$0.00
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION,00641141031,J1160,2 mL,$0.00
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION,70515026010,J1160,2 mL,$549.79
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION,00781305995,J1160,2 mL,$24.79
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION,00781305972,J1160,2 mL,$24.79
HYDROMORPHONE 2 MG/ML INJECTION SOLUTION,,,,prices vary based on dosing needs and/or components used
MORPHINE (PF) 0.5 MG/ML INJECTION SOLUTION,00641602001,J2274,10 mL,$119.70
MORPHINE (PF) 0.5 MG/ML INJECTION SOLUTION,00641602010,J2274,10 mL,$119.70
MORPHINE (PF) 0.5 MG/ML INJECTION SOLUTION,00409381412,J2274,10 mL,$30.78
MORPHINE (PF) 0.5 MG/ML INJECTION SOLUTION,00409381411,J2274,10 mL,$30.78
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00409677802,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641604401,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641620701,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641600125,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641604425,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,17478004001,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641620725,J2060,1 mL,$0.00
LORAZEPAM 2 MG/ML INJECTION SOLUTION,76329826100,J2060,10 mL,$38.57
LORAZEPAM 2 MG/ML INJECTION SOLUTION,76329826101,J2060,10 mL,$38.57
LORAZEPAM 2 MG/ML INJECTION SOLUTION,00641600101,J2060,1 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605910,J2250,5 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605901,J2250,5 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641621010,J2250,5 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641621001,J2250,5 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,47781058846,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,47781058868,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,70860060002,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605610,J2250,10 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,63323041112,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,63323041115,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,70860060041,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605701,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,23155060041,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,23155060031,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00409258705,J2250,10 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605601,J2250,10 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,00641605725,J2250,2 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,63323041125,J2250,5 mL,$0.00
MIDAZOLAM 1 MG/ML INJECTION SOLUTION,63323041118,J2250,5 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,00641614225,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,00641614201,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,76014000425,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,70121157705,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,70121157701,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,16729046408,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,81284021125,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,16729046463,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,81284021100,J2371,1 mL,$0.00
PHENYLEPHRINE 10 MG/ML INJECTION SOLUTION,25021031501,J2371,1 mL,$0.00
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,00703315401,J9040,1 Each,$247.76
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,00143924001,J9040,1 Each,$85.17
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,63323013610,J9040,1 Each,$125.21
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,61703033218,J9040,1 Each,$147.49
METHOTREXATE SODIUM (PF) 25 MG/ML INJECTION SOLUTION,00143951910,J9260,2 mL,$0.00
METHOTREXATE SODIUM (PF) 25 MG/ML INJECTION SOLUTION,00703367101,J9260,2 mL,$39.19
METHOTREXATE SODIUM (PF) 25 MG/ML INJECTION SOLUTION,16729027730,J9260,2 mL,$0.00
METHOTREXATE SODIUM (PF) 25 MG/ML INJECTION SOLUTION,61703040841,J9260,40 mL,$132.43
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,00703424801,J9045,45 mL,$253.94
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,00703424601,J9045,15 mL,$79.52
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,00703424401,J9045,5 mL,$31.21
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,00703423981,J9045,60 mL,$288.42
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,00703423901,J9045,60 mL,$258.21
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,71288010015,J9045,15 mL,$76.74
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,61703033950,J9045,45 mL,$171.86
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,54288016601,J9045,45 mL,$271.47
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,54288016401,J9045,5 mL,$35.49
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,61703033922,J9045,15 mL,$87.36
VINCRISTINE 1 MG/ML INTRAVENOUS SOLUTION,61703030906,J9370,1 mL,$48.74
VINCRISTINE 1 MG/ML INTRAVENOUS SOLUTION,00703440211,J9370,1 mL,$58.76
VINCRISTINE 2 MG/2 ML INTRAVENOUS SOLUTION,00703441211,J9370,2 mL,$97.52
VINCRISTINE 2 MG/2 ML INTRAVENOUS SOLUTION,61703030916,J9370,2 mL,$48.50
IRINOTECAN 40 MG/2 ML INTRAVENOUS SOLUTION,45963061451,J9206,2 mL,$91.16
IRINOTECAN 100 MG/5 ML INTRAVENOUS SOLUTION,60505612801,J9206,5 mL,$38.95
IRINOTECAN 100 MG/5 ML INTRAVENOUS SOLUTION,00009752903,J9206,5 mL,$60.09
METOCLOPRAMIDE 5 MG/ML INJECTION SOLUTION,00703450201,J2765,2 mL,$0.00
METOCLOPRAMIDE 5 MG/ML INJECTION SOLUTION,00409341418,J2765,2 mL,$0.00
METOCLOPRAMIDE 5 MG/ML INJECTION SOLUTION,00409341401,J2765,2 mL,$0.00
METOCLOPRAMIDE 5 MG/ML INJECTION SOLUTION,00703450204,J2765,2 mL,$0.00
"PACLITAXEL 6 MG/ML CONCENTRATE,INTRAVENOUS",61703034222,J9267,16.7 mL,$121.61
"PACLITAXEL 6 MG/ML CONCENTRATE,INTRAVENOUS",63323076305,J9267,5 mL,$26.75
"PACLITAXEL 6 MG/ML CONCENTRATE,INTRAVENOUS",70860020005,J9267,5 mL,$30.17
"PACLITAXEL 6 MG/ML CONCENTRATE,INTRAVENOUS",00703321601,J9267,16.7 mL,$90.12
LEUCOVORIN CALCIUM 350 MG SOLUTION FOR INJECTION,25021081667,J0640,1 Each,$83.60
LEUCOVORIN CALCIUM 350 MG SOLUTION FOR INJECTION,25021081630,J0640,1 Each,$287.19
LEUCOVORIN CALCIUM 350 MG SOLUTION FOR INJECTION,00703514501,J0640,1 Each,$82.08
LEUCOVORIN CALCIUM 350 MG SOLUTION FOR INJECTION,67457053035,J0640,1 Each,$82.42
ETOPOSIDE 20 MG/ML INTRAVENOUS SOLUTION,00703565301,J9181,5 mL,$40.62
ETOPOSIDE 20 MG/ML INTRAVENOUS SOLUTION,16729011431,J9181,5 mL,$44.80
ETOPOSIDE 20 MG/ML INTRAVENOUS SOLUTION,63323010401,J9181,5 mL,$28.86
ETOPOSIDE 20 MG/ML INTRAVENOUS SOLUTION,63323010405,J9181,5 mL,$28.86
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,16729028838,J9060,100 mL,$141.08
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,00703574811,J9060,100 mL,$170.05
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,00703574711,J9060,50 mL,$85.03
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,16729028811,J9060,50 mL,$84.79
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,68001028327,J9060,50 mL,$130.63
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,00143950401,J9060,50 mL,$53.44
CISPLATIN 1 MG/ML INTRAVENOUS SOLUTION,72266025301,J9060,100 mL,$173.85
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,00703877701,J0153,30 mL,$536.23
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,17478054430,J0153,30 mL,$332.03
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,00409193202,J0153,30 mL,$152.76
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,55150019301,J0153,30 mL,$105.17
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,67457085730,J0153,30 mL,$852.72
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION,23155025832,J0153,30 mL,$147.92
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,00703950303,S0039,5 mL,$24.44
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,00703952601,S0039,30 mL,$142.50
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,67457077800,S0039,5 mL,$0.00
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,67457077805,S0039,5 mL,$0.00
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,67457077930,S0039,30 mL,$130.96
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,70069036201,S0039,10 mL,$47.46
SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,70069036210,S0039,10 mL,$47.46
GLYCERIN (ADULT) RECTAL SUPPOSITORY,00132007950,,1 Each,$0.00
GLYCERIN (ADULT) RECTAL SUPPOSITORY,46122022171,,1 Each,$0.00
GLYCERIN (CHILD) RECTAL SUPPOSITORY,00132008112,,1 Each,$0.00
GLYCERIN (CHILD) RECTAL SUPPOSITORY,46122022263,,1 Each,$0.00
GLYCERIN (CHILD) RECTAL SUPPOSITORY,58980040912,,1 Each,$0.00
BISACODYL 10 MG RECTAL SUPPOSITORY,00574705050,,1 Each,$0.00
BISACODYL 10 MG RECTAL SUPPOSITORY,00574705012,,1 Each,$0.00
BISACODYL 10 MG RECTAL SUPPOSITORY,71399846002,,1 Each,$0.00
BISACODYL 10 MG RECTAL SUPPOSITORY,58980041512,,1 Each,$0.00
BISACODYL 10 MG RECTAL SUPPOSITORY,58980041501,,1 Each,$0.00
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,45802073230,,1 Each,$0.00
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,45802073233,,1 Each,$0.00
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,45802073200,,1 Each,$0.00
PROMETHAZINE 50 MG RECTAL SUPPOSITORY,00713013206,,1 Each,$104.80
PROMETHAZINE 50 MG RECTAL SUPPOSITORY,00713013212,,1 Each,$104.80
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,00713013506,,1 Each,$37.91
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,00574722612,,1 Each,$32.34
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,00713013512,,1 Each,$37.91
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,51672211602,,1 Each,$0.00
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,51672211604,,1 Each,$0.00
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,51672211600,,1 Each,$0.00
MICONAZOLE NITRATE 2 % VAGINAL CREAM,51672203506,,45 Gram,$42.11
MICONAZOLE NITRATE 2 % VAGINAL CREAM,00904773445,,45 Gram,$0.00
MICONAZOLE NITRATE 2 % VAGINAL CREAM,61269073063,,45 Gram,$0.00
OTHER,99999999901,,1 Each,prices vary based on dosing needs and/or components used
"NEOMYCIN-BACITRACN ZN-POLYMYX 3.5 MG-400 UNIT-5,000 UNIT/GRAM TOP OINT",45802014303,,28 Gram,$0.00
"NEOMYCIN-BACITRACN ZN-POLYMYX 3.5 MG-400 UNIT-5,000 UNIT/GRAM TOP OINT",00904073431,,28 Gram,$0.00
"NEOMYCIN-BACITRACN ZN-POLYMYX 3.5 MG-400 UNIT-5,000 UNIT/GRAM TOP OINT",00713026831,,28.4 Gram,$0.00
"NEOMYCIN-BACITRACN ZN-POLYMYX 3.5 MG-400 UNIT-5,000 UNIT/GRAM TOP OINT",68001048345,,28.4 Gram,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,00713050312,,1 Each,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,00713050306,,1 Each,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,00574709012,,1 Each,$50.22
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,65649041124,,1 Each,$221.55
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,42494030124,,1 Each,$47.47
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,16477020112,,1 Each,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,16477020124,,1 Each,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,00713050324,,1 Each,$0.00
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,16477020101,,1 Each,$0.00
PERPHENAZINE 2 MG TABLET,00904659961,,1 Each,$0.00
PERPHENAZINE 2 MG TABLET,52536016201,,1 Each,$0.00
HALOPERIDOL 0.5 MG TABLET,51079073320,,1 Each,$0.00
HALOPERIDOL 0.5 MG TABLET,51079073301,,1 Each,$0.00
HALOPERIDOL 0.5 MG TABLET,00378035101,,1 Each,$0.00
HALOPERIDOL 1 MG TABLET,51079073420,,1 Each,$0.00
HALOPERIDOL 1 MG TABLET,51079073401,,1 Each,$0.00
HALOPERIDOL 2 MG TABLET,51079073520,,1 Each,$0.00
HALOPERIDOL 2 MG TABLET,00781139301,,1 Each,$0.00
HALOPERIDOL 2 MG TABLET,00378021401,,1 Each,$0.00
HALOPERIDOL 2 MG TABLET,51079073501,,1 Each,$0.00
HALOPERIDOL 5 MG TABLET,00781139613,,1 Each,$0.00
HALOPERIDOL 5 MG TABLET,00781139601,,1 Each,$0.00
HALOPERIDOL 5 MG TABLET,51079073601,,1 Each,$0.00
HALOPERIDOL 5 MG TABLET,68382007901,,1 Each,$0.00
HALOPERIDOL 5 MG TABLET,51079073620,,1 Each,$0.00
ISOSORBIDE DINITRATE 10 MG TABLET,63739056910,,1 Each,$0.00
ISOSORBIDE DINITRATE 10 MG TABLET,00781155613,,1 Each,$0.00
ISOSORBIDE DINITRATE 10 MG TABLET,68084008211,,1 Each,$0.00
ISOSORBIDE DINITRATE 10 MG TABLET,68084008201,,1 Each,$0.00
ISOSORBIDE DINITRATE 10 MG TABLET,00904661961,,1 Each,$0.00
ISOSORBIDE DINITRATE 5 MG TABLET,00781163501,,1 Each,$0.00
ISOSORBIDE DINITRATE 5 MG TABLET,49884002001,,1 Each,$0.00
ISOSORBIDE DINITRATE 5 MG TABLET,50268044715,,1 Each,$0.00
ISOSORBIDE DINITRATE 5 MG TABLET,50268044711,,1 Each,$0.00
DESIPRAMINE 25 MG TABLET,00781897201,,1 Each,$0.00
DESIPRAMINE 25 MG TABLET,50742011301,,1 Each,$0.00
PYRIDOSTIGMINE BROMIDE 5 MG/ML INJECTION SOLUTION,00781304095,,2 mL,$123.35
PYRIDOSTIGMINE BROMIDE 5 MG/ML INJECTION SOLUTION,00781304072,,2 mL,$123.35
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,67457022899,,10 mL,$30.78
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,67457022810,,10 mL,$30.78
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,67457022805,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,67457022800,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,00781322075,,5 mL,$56.05
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,39822420002,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,25021066205,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,39822420001,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,70860065105,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,70860065141,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,00409955805,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,55150022505,,5 mL,$26.11
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,00409955811,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,72611075601,,5 mL,$24.37
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,72611075610,,5 mL,$24.37
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,63323042602,,5 mL,$28.24
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,63323042605,,5 mL,$28.24
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,00143925001,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,00143925010,,5 mL,$0.00
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,43066000710,,5 mL,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,25021013610,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00409372601,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00409372610,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00781340495,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00781926185,J0290,1 Each,$32.82
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00781926195,J0290,1 Each,$32.82
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00781940485,J0290,1 Each,$32.82
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,00781940495,J0290,1 Each,$32.82
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,44567010210,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,55150011310,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,67457035101,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,67457035110,J0290,1 Each,$0.00
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,70860011415,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,55150011210,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,00781340778,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,00781340795,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,00409371801,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,00409371810,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,67850002400,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,67850002410,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,70594008501,J0290,1 Each,$0.00
AMPICILLIN 500 MG SOLUTION FOR INJECTION,70594008502,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,65219002023,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,65219002003,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,00781340880,J0290,1 Each,$58.62
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,67457035210,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,55150011420,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,67457035202,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,70594008701,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,70594008702,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,72485042201,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,72485042210,J0290,1 Each,$0.00
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,44567010310,J0290,1 Each,$40.68
ONDANSETRON 4 MG DISINTEGRATING TABLET,00781523864,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,00781523806,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,68462015713,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,65862039010,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,68001024617,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,68462015740,,1 Each,$0.00
ONDANSETRON 4 MG DISINTEGRATING TABLET,68001024616,,1 Each,$0.00
FENTANYL 12 MCG/HR TRANSDERMAL PATCH,00406901276,,1 Each,$59.20
FENTANYL 12 MCG/HR TRANSDERMAL PATCH,47781042347,,1 Each,$70.68
FENTANYL 12 MCG/HR TRANSDERMAL PATCH,47781042311,,1 Each,$70.68
FENTANYL 12 MCG/HR TRANSDERMAL PATCH,00406911276,,1 Each,$70.68
AMPICILLIN 250 MG SOLUTION FOR INJECTION,00781340278,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,00781924278,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,25021013410,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,55150011110,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,65219001401,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,65219001410,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,70594008401,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,70594008402,J0290,1 Each,$0.00
AMPICILLIN 250 MG SOLUTION FOR INJECTION,00781340295,J0290,1 Each,$0.00
CHLORPROMAZINE 25 MG TABLET,00832030189,,1 Each,$24.03
CHLORPROMAZINE 25 MG TABLET,60687043001,,1 Each,$0.00
CHLORPROMAZINE 25 MG TABLET,00832030101,,1 Each,$24.03
CHLORPROMAZINE 25 MG TABLET,60687043011,,1 Each,$0.00
CHLORPROMAZINE 50 MG TABLET,00832030289,,1 Each,$34.17
CHLORPROMAZINE 50 MG TABLET,00832030201,,1 Each,$34.17
CHLORPROMAZINE 50 MG TABLET,69238105801,,1 Each,$0.00
BETHANECHOL CHLORIDE 10 MG TABLET,00832051189,,1 Each,$0.00
BETHANECHOL CHLORIDE 10 MG TABLET,00832051101,,1 Each,$0.00
BETHANECHOL CHLORIDE 25 MG TABLET,00832051289,,1 Each,$0.00
BETHANECHOL CHLORIDE 25 MG TABLET,00832051201,,1 Each,$0.00
BETHANECHOL CHLORIDE 25 MG TABLET,00904617861,,1 Each,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,00869069338,,296 mL,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,00869066738,,296 mL,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,00869068638,,296 mL,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,70677005101,,296 mL,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,00904678744,,296 mL,$0.00
MAGNESIUM CITRATE ORAL SOLUTION,00869016638,,296 mL,$0.00
ZOLEDRONIC IVPB,,,,prices vary based on dosing needs and/or components used
PYRIDOXINE (VITAMIN B6) 100 MG TABLET,74312000650,,1 Each,$0.00
PYRIDOXINE (VITAMIN B6) 100 MG TABLET,37864091001,,1 Each,$0.00
PYRIDOXINE (VITAMIN B6) 100 MG TABLET,50268085915,,1 Each,$0.00
PYRIDOXINE (VITAMIN B6) 100 MG TABLET,50268085911,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 250 MG TABLET,50268086011,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 250 MG TABLET,50268086015,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 250 MG TABLET,20555000100,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,00904052361,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,00904052360,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,54629007601,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,74312001510,,1 Each,$0.00
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,57896084101,,1 Each,$0.00
DEXTROSE 5 % IN WATER (D5W) IV PVC FREE,00264151031,,50 mL,$0.00
DEXTROSE 5 % IN WATER (D5W) IV PVC FREE,00264151032,,100 mL,$0.00
