Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price,
AUTOGRAFT SPINE SURGERY MORSELIZED SEP INCISION,20937,494.00,164.18,
"RECORD FLUID PRESSURE,MUSCLE",20950,316.00,264.34,
CPTR-ASST SURGICAL NAVIGATION IMAGE-LESS,20985,418.00,142.01,
EXCISION TUMOR SOFT TISS FACE/SCALP SUBQ < 2CM,21011,1007.00,374.82,
EXCISION TUMOR SOFT TISS FACE/SCALP SUBQ 2+CM,21012,985.00,340.46,
EXC TUMOR SOFT TISS FACE&SCALP SUBFASCIAL < 2CM,21013,1171.00,535.55,
EXC TUMOR SOFT TISS FACE&SCALP SUBFASCIAL 2+CM,21014,1515.00,522.14,
RAD RESECTION TUMOR SOFT TISS FACE/SCALP 2 CM/>,21016,2915.00,1001.96,
RECONST CHIN SLIDE SINGL OSTEOTOMY,21121,1526.00,630.02,
CLOSED TX NASAL BONE FX W/MNPJ W/STABILIZATION,21320,290.00,216.36,
CLOSED RX NASAL SEPTAL FRACTURE,21337,870.00,418.67,
OPEN RX NOSE/JAW FRACT/COMPLX,21347,2972.00,1033.40,
OPEN RX COMPLX CHEEK BONE FRAC,21365,3125.00,1072.20,
"REPAIR EYE BLOWOUT,PERIORB+IMPLNT",21390,2316.00,799.48,
CLOSED RX FX ORBIT,21400,481.00,219.66,
CLOSED RX MANDIBLE FX,21450,1378.00,588.52,
"OPEN RX MANDIBLE CONDYLE FX,COMPL",21470,3348.00,1158.07,
I&D DEEP ABSC/HEMATOMA NECK/CHEST,21501,1309.00,489.69,
BIOPSY SOFT TISSUE NECK/CHEST,21550,760.00,266.76,
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ 3+CM,21552,1297.00,448.14,
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBFASCIAL  5+CM,21554,2125.00,730.40,
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,21555,1201.00,434.82,
EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBFASCIAL <5CM,21556,1536.00,530.51,
RAD RESECT TUMOR SOFT TISS NECK/ANT THORAX 5CM/>,21558,3893.00,1329.68,
EXCISION CHEST WALL TUMOR INCLUDING RIBS,21601,3232.00,1137.80,
PARTIAL REMOVAL OF STERNUM,21620,1477.00,500.97,
"RECONST PECTUS EXCAV/CARIN,OPEN",21740,2880.00,1009.26,
"CLOSE MED STERNOTOMY SEP, W/WO DEBRIDE",21750,1960.00,666.37,
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 1-3 RIBS,21811,1665.00,582.47,
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 7+ RIBS,21813,2760.00,962.76,
OPEN RX STERNUM FRACTURE,21825,1564.00,551.33,
NECK/CHEST PROCEDURE UNLISTED,21899,750.00,551.33,
"BIOPSY SOFT TISSUE BACK,SUPERF",21920,745.00,256.75,
"BIOPSY SOFT TISSUE BACK,DEEP",21925,1038.00,497.27,
EXCISION TUMOR SOFT TISSUE BACK/FLANK SUBQ <3CM,21930,1369.00,504.51,
EXCISION TUMOR SOFT TISSUE BACK/FLANK SUBQ 3+CM,21931,1367.00,470.53,
EXC TUMOR SOFT TISS BACK/FLANK SUBFASCIAL <5CM,21932,1926.00,662.28,
EXC TUMOR SOFT TISS BACK/FLANK SUBFASCIAL 5+CM,21933,2148.00,736.40,
"I&D, POST SPINE, CERV/THOR/CERV-THOR",22010,2768.00,975.80,
"I&D, POST SPINE, LUMB/SACR/LUMBOSAC",22015,2721.00,952.42,
CLOSED TREAT VERT BODY FRACT,22310,901.23,315.51,
"OPEN POST RX LUMB VERT FX,1 LVL",22325,4277.00,1483.21,
PERQ VERTEBROPLASTY UNI/BI INJX CERVICOTHORACIC,22510,1215.00,424.18,
PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,22511,1140.00,399.41,
VERTEBROPLASTY EACH ADDL CERVICOTHOR/LUMBOSACRAL,22512,578.00,202.40,
PERQ VERT AGMNTJ CAVITY CRTJ UNI/BI CANNULATION,22513,1465.00,502.58,
PERQ VERT AGMNTJ CAVITY CRTJ UNI/BI CANNULJ LMBR,22514,1363.00,468.58,
PERQ VERT AGMNTJ CAVITY CRTJ UNI/BI CANNULJ EACH,22515,612.00,212.93,
"ARTHRODESIS ANT INTERBODY INC DISCECTOMY, CERVICAL BELOW C2",22551,4960.04,1698.30,
"ARTHRODESIS ANT INTERBODY INC DISCECTOMY, CERV BELOW C2 EACH ADDL",22552,1144.00,390.38,
"LUMBAR SPINE FUSION,ANTER APPRCH",22558,4502.00,1519.73,
"SPINAL FUSION,ANT,EA ADNL LEVEL",22585,968.00,319.36,
ARTHRODESIS PRESACRAL INTRBDY W/INSTRUMENT L5/S1,22586,5921.00,2041.77,
ARTHRD PST/PSTLAT TQ 1NTRSPC CRV BELW C2 SEGMENT,22600,2730.00,1309.85,
ARTHRODESIS POSTERIOR/PSTLAT TQ 1NTRSPC THORACIC,22610,3665.00,1287.08,
ARTHRODESIS POSTERIOR/PSTLAT TQ 1NTRSPC LUMBAR,22612,4607.00,1577.31,
ARTHRODESIS PST/PSTLAT TQ 1NTRSPC EA ADDL NTRSPC,22614,1103.00,385.47,
"LUMBAR SPINE FUSN,POST INTRBDY",22630,4454.00,1562.55,
"LUMB SP FUSN,POST INTERBDY,EA ADDNL",22632,906.00,316.76,
ARTHRODESIS COMBINED TQ 1NTRSPC LUMBAR,22633,5374.00,1804.02,
ARTHRODESIS CMBN TQ 1NTRSPC EACH ADDITIONAL,22634,1432.00,477.38,
EXPLORATION OF SPINAL FUSION,22830,2393.00,826.14,
POSTERIOR NON-SEGMENTAL INSTRUMENTATION,22840,2189.00,744.80,
POSTERIOR SEGMENTAL INSTRUMENTATION 3-6 VRT SEG,22842,2201.00,751.55,
POSTERIOR SEGMENTAL INSTRUMENTATION 7-12 VRT SEG,22843,2306.00,804.91,
ANTERIOR INSTRUMENTATION 2-3 VERTEBRAL SEGMENTS,22845,2158.00,715.56,
PELVIC FIXATION OTHER THAN SACRUM,22848,1013.00,354.06,
REINSERT SPINAL FIXATION,22849,3808.00,1304.44,
INSJ BIOMCHN DEV INTERVERTEBRAL DSC SPC W/ARTHRD,22853,745.00,253.72,
INSJ BIOMCHN DEV VRT CORPECTOMY DEFECT W/ARTHRD,22854,967.00,330.38,
EXC TUMOR SOFT TISSUE ABDL WALL SUBFASCIAL <5CM,22900,1642.00,566.71,
EXC TUMOR SOFT TISSUE ABDL WALL SUBFASCIAL 5+CM,22901,1940.00,665.63,
EXC TUMOR SOFT TISSUE ABDOMINAL WALL SUBQ <3CM,22902,961.00,473.00,
EXC TUMOR SOFT TISSUE ABDOMINAL WALL SUBQ 3+CM,22903,1277.00,441.10,
"REMOVAL SUBDELTOID CALCAREOUS DEP,OPEN",23000,1021.00,553.52,
"INCIS/DRAIN SHLDR ABSC/HEMA,DEEP",23030,1322.94,439.70,
DEEP INCIS SHLDR BONE CORTEX,23040,2092.23,721.55,
"BIOPSY SOFT TIS, SHOULDER, SUPERFICIAL",23065,629.00,225.76,
"BIOPSY SHLDR SOFT TISSUES,DEEP",23066,1616.00,575.02,
EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ 3+CM,23071,1219.00,421.78,
EXC TUMOR SOFT TISSUE SHOULDER SUBFASCIAL 5+CM,23073,2019.00,697.43,
EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ <3CM,23075,1358.00,516.15,
EXC TUMOR SOFT TISS SHOULDER SUBFASC <5CM,23076,1567.00,545.98,
RAD RESECTION TUMOR SOFT TISSUE SHOULDER 5 CM/>,23078,4150.00,1268.15,
"PARTIAL REMOVAL, CLAVICLE",23120,1350.00,595.73,
"PARTIAL REMOVAL/REPAIR,ACROMION",23130,1803.51,625.18,
EXCIS/CURET BENIGN TUMR CLAV/SCAPULA,23140,1563.00,562.54,
REMOVE SUBCUT SHOULDER FOREIGN BODY,23330,892.00,301.94,
"INCISE TENDON/MUSCLE,SHLDR,SINGLE",23405,1805.51,619.15,
"REPAIR ROTATOR CUFF,ACUTE",23410,2388.65,822.34,
"REPAIR ROTATOR CUFF,CHRONIC",23412,2481.16,854.71,
"REPAIR COMPL ROTATOR CUFF AVULSN,CHR",23420,2832.00,976.75,
REPAIR BICEPS LONG TENDON,23430,2168.90,748.70,
REMV/TRANSPLANT LONG BICEPS TENDON,23440,2204.07,761.04,
"REPAIR SHOULDER CAPSULE,BANKART",23455,2889.78,985.40,
"REPAIR SHLDR CAPSUL,ANT,BONE BLOCK",23460,3171.60,1089.51,
RECONSTRUCT PROX HUMERAL IMPLANT,23470,3487.77,1193.64,
RECONSTR TOTAL SHOULDER IMPLANT,23472,4204.17,1435.77,
REVIS SHOULDER ARTHRPLSTY HUMERAL&GLENOID COMPNT,23474,5031.00,1722.79,
CLOSED RX CLAVICLE FRACTURE,23500,652.60,232.63,
"CLOSED RX CLAVICLE FX,MANIPULATN",23505,1050.53,372.35,
OPEN TREATMENT CLAVICULAR FRACTURE INTERNAL FX,23515,2099.27,725.58,
"CLOSED RX STERN-CLAV DISLOC,MANIP",23525,1069.00,411.26,
CLOSED RX A-C JT DISLOC,23540,693.11,248.21,
OPEN RX A-C JT DISLOC,23550,1671.29,578.07,
"OPEN RX A-C JT DISLOC,FASCIAL GRFT",23552,1909.79,654.81,
CLOSED RX SCAPULA FX,23570,689.10,244.55,
OPEN RX SCAPULA FRACTURE,23585,2838.91,975.60,
CLOSED RX PROX HUMERUS FRACTURE,23600,941.00,346.43,
"CLOSED RX PROX HUMERUS FX,MANIP",23605,1384.68,484.24,
OPEN TREATMENT PROX HUMERAL FRACTURE,23615,2574.06,886.16,
CLOSED RX GR TUBEROSITY HUM FX,23620,793.21,282.07,
"CLOSED RX GR TUBER HUM FX,MANIP",23625,1118.67,399.48,
OPEN RX GR TUBEROSITY FX,23630,2266.00,786.08,
CLOSED RX SHLDR DISLOCATION,23650,903.00,345.16,
"CLOSED RX SHLDR DISLOC,ANESTHESIA",23655,1195.10,417.19,
OPEN RX ACUTE SHLDR DISLOC,23660,1708.99,591.66,
MANIPULATN SHLDR JT W ANESTHESIA,23700,568.26,197.24,
"INCIS/DRAIN ARM,DEEP ABSC/HEMATOMA",23930,1026.00,359.35,
INCIS/DRAIN ARM/ELBOW INFECT BURSA,23931,907.97,304.00,
INCIS DEEP ARM/ELBOW BONE LESION,23935,1495.53,521.02,
EXPLORE/DRAIN ELBOW FOR INFECT,24000,1378.00,485.53,
ARTHROTOMY/CAPULE RELEASE ELBOW JT,24006,2041.00,719.30,
"BX ARM/ELBOW SOFT TISSUE,SUPERFICIAL",24065,742.00,259.76,
"BX ARM/ELBOW SOFT TISSUE,DEEP",24066,1808.00,629.11,
EXC TUMOR SOFT TISSUE UPPER ARM/ELBOW SUBQ 3+CM,24071,1179.00,407.30,
EXC TUMOR SOFT TISS UPPER ARM/ELBW SUBFASC 5+CM,24073,2031.00,693.48,
EXC TUMOR SOFT TISS UPPER ARM/ELBOW SUBQ <3CM,24075,959.00,531.13,
EXC TUMOR SOFT TISS UPR ARM/ELBOW SUBFASC <5CM,24076,1576.00,550.43,
EXPLORE ELBOW JOINT,24101,1471.69,510.44,
REMOVAL OF ELBOW BURSA,24105,1050.00,368.39,
EXCIS/CURET BENIGN ELBOW LESN,24120,1557.00,539.81,
"SEQUESTRECTOMY,OLECRANNON PROCESS",24138,1978.00,695.73,
PARTIAL REMOVAL OLECRANNON PROCESS,24147,1837.03,635.23,
"REMOVAL ARM/ELBOW F.B.,SUPERFICIAL",24200,597.00,220.53,
MANIPULATE ELBOW W/ANESTH,24300,1265.00,450.53,
REPAIR OF BICEPS TENDON AT ELBOW,24340,1806.83,603.35,
MUSC/TENDON REPAIR EACH ARM/ELBOW,24341,2173.16,757.66,
"REINSERT BI/TRICEPS TENDON,DISTAL",24342,2261.13,777.73,
REPR ELBOW LAT LIGMNT W/TISS,24343,2080.21,721.86,
RECONSTRUCT ELBOW LAT LIGMNT W/GRAFT,24344,3181.23,1107.72,
REPR ELBW MED LIGMNT W/TISS,24345,2067.26,718.52,
TENOTOMY ELBOW LATERAL/MEDIAL PERCUTANEOUS,24357,1222.00,421.47,
TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE OPEN,24358,1541.62,537.25,
TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE REPAIR,24359,1931.27,669.71,
RECONSTRUCT RADIAL HEAD W IMPLANT,24366,1986.00,684.88,
REPAIR NON/MALUNION HUMERUS,24430,3069.99,1055.28,
CLOSED RX MID HUMERUS FRACTURE,24500,1061.25,377.17,
"CLOSED RX MID HUMERUS FX,MANIPULATN",24505,1477.58,520.01,
OPEN FIXATN MID HUMERUS FRACTURE,24515,2564.40,883.90,
OPEN ROD FIXATN HUMERAL SHAFT FX,24516,2504.65,860.89,
CLOSED RX HUMERAL SUPRACONDYLAR FX,24530,1123.43,397.69,
"CLOSED RX HUM SUPRACONDYLR FX,MANIPU",24535,1668.00,638.42,
PERCUT FIX HUM SUPRACONDYLAR FX,24538,2270.00,795.97,
OPEN TX HUMERAL SUPRACONDYLAR FRACTURE W/O XTN,24545,2701.74,930.71,
CLOSED RX HUMER EPICONDYLR FX,24560,980.54,345.77,
"CLOSED RX HUMER EPICONDYLR FX,MANIP",24565,1453.00,557.11,
PERCUT FIXATN HUMERAL EPICONDYLAR FX,24566,1374.00,729.09,
OPEN TX HUMERAL EPICONDYLAR FRACTURE,24575,2133.00,739.22,
CLOSED RX HUMER CONDYLR FX,24576,1031.09,366.69,
OPEN TX HUMERAL CONDYLAR FRACTURE,24579,2424.00,839.32,
OPEN RX PERIARTIC FX/DISLOC ELBOW,24586,3095.00,1085.68,
CLOSED RX ELBOW DISLOCATION,24600,1047.00,390.04,
"CLOSED RX ELBOW DISLOCATN,ANESTHESIA",24605,1399.42,488.00,
OPEN RX ELBOW DISLOCATION,24615,2080.02,718.20,
CLOSED RX MONTEGGIA FX/DISLOC ELBOW,24620,1643.32,598.76,
"CLOSED RX RADIAL HEAD DISLOC,CHILD",24640,337.00,104.84,
CLOSED RX RADIAL HEAD/NECK FX,24650,777.76,275.52,
"CLOSED RX RADIAL HEAD/NECK FX,MANIP",24655,1256.00,465.81,
OPEN TX RADIAL HEAD/NECK FRACTURE,24665,1920.00,664.62,
OPEN TX RADIAL HEAD/NECK FRACTURE PROSTHETIC,24666,2138.65,737.49,
CLOSED TX ULNAR FRACTURE PROX END W/O MANIPULATE,24670,859.62,304.64,
OPEN TX ULNAR FRACTURE PROX END,24685,1910.67,660.92,
"INCIS TENDON SHEATH,RADIAL STYLOID",25000,1004.16,353.88,
"DECOMP FOREARM,1 COMPART,W/O DEBRIDE",25020,2092.92,743.42,
"DECOMPRESS FOREARM,EXCIS MUSC/NERV",25023,3768.16,1310.32,
"DECOMP FOREARM,2 COMPART,W/O DEBRIDE",25024,2276.00,783.65,
"DECOMP FOREARM,2 COMPART,W/ DEBRIDE",25025,3452.85,1224.69,
INCIS/DRAIN FOREARM DEEP ABSCESS,25028,1516.00,696.39,
INCIS FOREARM BONE LESION,25035,1708.93,596.60,
"ARTHROTOMY RADIOCARPAL/ MIDCARPAL W EXPLORE, DRAIN, REMOVE FB",25040,1631.00,564.52,
EXC TUMOR SOFT TISS FOREARM AND/WRIST SUBQ 3+CM,25071,1236.00,426.93,
EXC TUMOR SFT TISS FOREARM&//WRIST SUBFASC 3+CM,25073,1559.00,540.26,
EXC TUMOR SOFT TISSUE FOREARM &/WRIST SUBQ <3CM,25075,918.00,519.01,
EXC TUMOR SOFT TISS FOREARM&/WRIST SUBFASC <3CM,25076,1502.00,524.24,
INCISION OF WRIST CAPSULE,25085,1293.00,456.19,
"ARTHROTOMY WRIST W/WO EXPLORE, DRAIN, FB REMOVAL",25101,1182.89,413.88,
"REPAIR TRIANGULAR CART,WRIST JT",25107,1777.00,626.40,
EXCISE TENDON FOREARM/ WRIST,25109,1559.72,543.19,
EXCIS PRIMARY GANGLION WRIST,25111,946.52,332.59,
EXCIS RECURRENT GANGLION WRIST,25112,1136.38,398.67,
"RAD EXCIS WRIST SYNOV/TENDON,FLEXOR",25115,2201.51,763.17,
"RAD EXCIS WRIST SYNOV/TENDON,EXTEN",25116,1758.68,612.79,
"EXCIS SYNOV WRIST,EXTENS TENDON",25118,1115.68,390.78,
EXCIS/CURET BENIG BONE LES RAD/ULNA,25120,1466.00,509.47,
EXCIS BENIGN LESN CARPALS,25130,1316.92,459.28,
"EXCIS BENIGN LESN CARPALS,ALLOGRFT",25136,1458.35,505.76,
"PART REMOVAL BONE,ULNA",25150,1657.65,573.53,
"PART REMOVAL BONE,RADIUS",25151,1706.00,591.11,
REMOVAL OF CARPAL BONE,25210,1438.03,501.23,
REMOVAL OF PROX ROW CARPAL BONES,25215,1805.29,626.53,
REMOVAL OF RADIAL STYLOID,25230,1263.35,440.66,
"EXCIS DISTAL ULNA,PART/COMPLETE",25240,1255.51,438.01,
REMOVE FOREARM/WRIST FOREIGN BODY,25248,1203.00,430.85,
"REPR FOREARM TEND/MUSC,FLEX,PRIM,EA",25260,1851.00,642.18,
"REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA",25270,1442.98,501.85,
"REPR FOREARM EXT TEND SHEATH,GRAFT",25275,1956.98,678.75,
RELEASE WRIST/FOREARM TENDON,25295,1538.38,534.28,
TRANSPLANT FOREARM/WRIST TENDON,25310,1810.41,628.56,
"REVISE WRIST JOINT,CARPAL INSTABIL",25320,2861.13,997.29,
RECONSTRUCT ULNA/RADIOULNAR,25337,2581.54,894.27,
"OSTEOTOMY RADIUS,DISTAL THIRD",25350,1965.00,680.38,
OSTEOTOMY ULNA,25360,1906.82,662.79,
"OSTEOPLASTY,RADIUS OR ULNA,SHORTEN",25390,2240.18,772.88,
REPAIR NONUNION RADIUS OR ULNA,25400,2334.00,805.53,
REPAIR NONUNION RADIUS OR ULNAW/GRAFT,25405,3013.00,1036.59,
"INSERT VASC PEDICLE,CARPAL BONE (HARII)",25430,2133.20,675.37,
RECONSTRUCT DIST RADIUS W PROSTH,25441,2730.00,940.21,
RECONSTRUCT DIST ULNA W PROSTHESIS,25442,2354.00,813.30,
REPAIR INTERCARP/CARP-METACARP JT,25447,2415.38,837.92,
REMOVE WRIST JOINT IMPLANT,25449,3001.27,1033.06,
CLOSED RX RADIAL SHAFT FX,25500,832.87,297.04,
"CLOSED RX RADIAL SHAFT FX,MANIPULATN",25505,1480.27,524.66,
OPEN TREATMENT RADIAL SHAFT FRACTURE,25515,1952.64,678.06,
CLOSED RX RADIAL SHAFT FX W/DISLOCATION,25520,1579.00,591.76,
OPEN RDL SHAFT FX CLOSED RAD/ULN JT DISLOCATE,25525,2296.50,796.76,
CLOSED RX ULNA SHAFT FX,25530,778.88,276.56,
"CLOSED RX ULNA SHAFT FX,MANIPULATN",25535,1458.60,510.12,
OPEN TREATMENT OF ULNAR SHAFT FRACTURE,25545,1820.86,632.85,
CLOSED RX RAD/ULNA SHAFT FX,25560,848.82,302.68,
"CLOSED RX RAD/ULNA SHAFT FX,MANIP",25565,1519.46,534.48,
OPEN TX RADIAL & ULNAR SHAFT FX FIX RADIUS OR ULNA,25574,1969.55,682.36,
OPEN TX RADIAL & ULNAR SHAFT FX FIX RADIUS AND ULNA,25575,2632.71,909.13,
CLOSED RX DIST RAD/ULNA FX,25600,945.00,352.85,
"CLOSED RX DIST RAD/ULNA FX,MANIPUL",25605,1566.00,555.29,
"PERCUT SKELETAL FIX, DISTAL RADIUS FX",25606,1944.66,677.88,
"OPEN RX DISTAL RADIUS FX, EXTRA-ARTICULAR",25607,2152.15,747.97,
"OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 2 FRAG",25608,2406.99,834.83,
"OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG",25609,3055.31,1057.12,
CLOSED RX NAVICULAR FX,25622,902.17,320.59,
"CLOSED RX NAVICULAR FX,MANIPULATN",25624,1449.00,507.65,
OPEN TX CARPAL SCAPHOID NAVICULAR FRACTURE,25628,2099.93,725.09,
CLOSED RX CARPAL FX,25630,899.72,317.83,
"CLOSED RX CARPAL FX,MAIPULATN",25635,1368.62,481.76,
"OPEN RX CARPAL BONE FX,EACH BONE",25645,1672.00,578.73,
CLOSED RX ULNA STYLOID FX,25650,969.07,342.68,
"PERCUT SKELETAL FIX,ULNAR STYLOID FX",25651,1850.00,500.31,
OPEN RX ULNAR STYLOID FX,25652,1816.60,630.80,
OPEN REPAIR WRIST DISLOCATION,25670,1749.00,614.16,
"PERCUT SKELETAL FIX,DIST RADIOULN DISLOC",25671,1558.01,544.87,
CLOSED RX NAVIC/LUNATE FX/DISLOC,25680,1557.00,541.98,
CLOSED RX LUNATE DISLOCATION,25690,1365.00,503.90,
OPEN REPAIR LUNATE DISLOCATION,25695,1823.00,640.82,
FUSION OF WRIST JOINT,25800,2129.00,735.56,
FUSION/SLIDING GRAFT WRIST JOINT,25805,2469.00,851.72,
FUSION/GRAFT WRIST JOINT,25810,2510.00,871.53,
FUSION INTERCARPAL,25820,1888.98,655.29,
FUSION RADIOULNAR JNT/ULNA RESEC,25830,2966.32,1034.05,
"DRAIN FINGER ABSCESS,SIMPLE",26010,763.00,344.07,
"DRAIN FINGER ABSCESS,COMPLICATED",26011,1125.00,475.86,
DRAIN HAND TENDON SHEATH,26020,1624.00,563.15,
"DRAINAGE PALM BURSA,SINGLE",26025,1234.20,425.08,
INCIS DEEP FINGR/HAND BONE LESN,26034,1605.26,558.92,
"DECOMPRESS FINGERS/HAND,INJECT INJ",26035,2466.00,866.84,
DECOMPRESS FASCIOTOMY FINGR/HAND,26037,1633.00,566.82,
"RELEASE PALM CONTRACT,OPEN,PARTIAL",26045,1381.00,480.38,
INCISE FINGER TENDON SHEATH,26055,1734.45,591.27,
EXPLORE & TREAT CARPOMETACARP JT,26070,934.00,329.87,
EXPLORE & TREAT METACARPO-PHAL JT,26075,988.00,345.43,
"EXPLORE/TREAT INTERPHALANGEAL JT,EA",26080,1161.55,407.08,
EX TUM/VASC MALF SFT TISS HAND/FNGR SUBQ 1.5+CM,26111,1218.00,420.65,
EX TUM/VASC MAL SFT TIS HAND/FNGR SUBFSC 1.5+CM,26113,1592.31,553.09,
EXC TUM/VASC MAL SFT TISS HAND/FNGR SUBQ <1.5CM,26115,1455.00,552.34,
EXC TUM/VAS MAL SFT TIS HAND/FNGR SUBFASC<1.5CM,26116,1526.00,531.30,
PALMAR FASCIECTOMY,26121,1729.00,606.71,
"PART PALMAR FASCIEC,OPEN 1 DIGIT",26123,2431.80,845.36,
"PART PALMAR FASCIEC,OPEN ADDNL DIGIT",26125,779.21,264.32,
"EXCIS JT LINING,CARPOMETACARPAL JT",26130,1371.76,477.68,
"RAD EXCIS JT LINING,FLEXOR,EACH",26145,1504.00,523.72,
"EXCIS TENDON SHEATH LESION, HAND/FINGER",26160,1656.00,617.36,
"EXCIS PALM TENDON FLEXOR, EACH",26170,1194.00,415.91,
EXCIS FINGER TENDON FLEXOR,26180,1313.04,458.31,
"EXCIS BENIGN BONE LESN,METACARPAL",26200,1317.58,458.17,
"EXCIS BENIGN BONE LESN,PHALANX",26210,1305.18,456.32,
"PART REMV BONE,METACARPAL",26230,1460.28,506.76,
"PART REMV BONE,PROX/MID PHALANX",26235,1438.61,500.16,
"PART REMV BONE,DISTAL PHALANX",26236,1290.08,449.24,
"MANIPULATE FINGER JT W/ ANESTH,EACH",26340,1018.46,366.51,
MANIPLATN PALAR FASCIAL CRD POST INJ SINGLE CORD,26341,330.58,118.08,
"REPAIR FLEXOR TENDON,HAND,W/O GRAFT,EA",26350,2226.00,753.35,
"REPAIR FLEX TENDON,ZONE 2,HAND",26356,2327.00,802.98,
"REPAIR PROFUNDUS TENDON,PRIMARY",26370,2330.46,788.90,
"REPAIR EXTEN TENDON,DORSUM HAND,EA",26410,1776.97,607.22,
"REPAIR EXTEN TENDON,DORSUM HAND,GRFT",26412,2136.00,721.65,
"REPAIR EXTEN TENDON,DORSUM FINGR,EA",26418,1650.00,631.63,
"REPAIR EXT TEND,CENT SLIP,SEC",26426,1470.00,511.46,
"REPAIR EXTEN TENDON,DISTAL INSERT,CLOSE",26432,1626.00,549.61,
"REPAIR EXTEN TENDON,DISTAL INSERT,OPEN",26433,1685.59,577.33,
"REALIGNMENT OF TENDONS,HAND",26437,1958.77,672.95,
"TENOLYSIS, FLEX TENDON,PALM/FINGER,EA",26440,1936.36,656.00,
"TENOLYSIS EXT TENDON,HAND/FINGER,EA",26445,1820.00,609.72,
RELEASE FOREARM/HAND EXTEN TENDON,26449,2031.32,708.53,
"TENOTOMY PALM FLEX,SINGLE,OPEN,EACH",26450,1337.02,469.90,
"FUSION FINGER TENDONS,PIP JT STABIL",26471,1939.85,666.33,
TRANSPLANT HAND TENDON,26480,2327.11,791.39,
"FUSION MC-P JOINT,SINGLE",26516,2186.06,749.28,
RELEASE MC-P JT CONTRACTURE,26520,2027.33,687.47,
RELEASE I-P JT CONTRACTURE,26525,2032.25,691.43,
"ARTHROPLASTY MC-P JT,SINGLE",26530,1555.00,549.87,
"ARTHROPLASTY MC-P JT,IMPLANT",26531,1837.14,638.86,
"ARTHROPLASTY I-P JT,IMPLANT",26536,2230.00,755.59,
"FIX COLLAT LIG,MC-P JT,I-P JT",26540,2057.03,705.32,
"FIX FINGER,VOLAR PLATE,I-P JT",26548,2369.00,805.47,
POSITIONAL CHANGE OF FINGER,26555,3682.00,1386.73,
CORRECT METACARPAL DEFORM,26565,2134.00,716.52,
CORRECT FINGER DEFORMITY,26567,2086.00,725.13,
CLOSED RX METACARPAL FX,26600,881.62,314.00,
"CLOSED RX METACARPAL FX,MANIP",26605,968.44,342.76,
"CLOSED RX METACARPAL FX,PERCUT",26608,1412.35,491.44,
OPEN TX METACARPAL FRACTURE SINGLE EA BONE,26615,1682.09,583.69,
"TREAT THUMB DISLOC,MANIPULATN",26641,1079.00,434.06,
OPEN TX CARPOMETACARPAL FRACTURE DISLOCATE THUMB,26665,1818.00,634.46,
"CLOSED RX, CARPOMETACAR DISLOC,NON-THUMB",26670,976.00,363.70,
"PERCUT FIX CARPOMETACAR DISLOC,NON-THUMB",26676,1492.00,520.33,
OPEN TX CARPOMETACARPAL DISLOCATE NOT THUMB,26685,1682.00,584.54,
CLOSED RX MC-P DISLOC,26700,929.00,352.40,
OPEN TREATMENT METACARPOPHALANGEAL DISLOCATION 1,26715,1673.18,581.70,
CLOSE RX PROX/MID FING SHFT FX,26720,570.00,210.53,
"CLOSE RX PROX/MID FING SHFT FX,MANIP",26725,967.00,354.87,
PERCUT RX PROX/MID FING SHFT FX,26727,1389.66,484.52,
OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,26735,1737.15,603.16,
CLOSE RX FINGR ARTICULAR FX,26740,681.62,243.37,
"CLOSE RX FINGR ARTICULAR FX,MANIP",26742,1102.89,385.95,
OPEN TX ARTICULAR FRACTURE MCP/IP JOINT EA,26746,2162.00,747.65,
CLOSE RX DIST FINGR FX,26750,528.00,196.55,
"CLOSE RX DIST FINGR FX,MANIPULATN",26755,901.00,331.69,
PERCUT RX DIST FINGR FX,26756,1240.97,433.97,
OPEN TX DISTAL PHALANGEAL FRACTURE EACH,26765,1465.34,512.63,
CLOSED RX IP JT DISLOCATION,26770,789.00,300.79,
OPEN TX INTERPHALANGEAL JOINT DISLOCATION 1,26785,1596.35,555.93,
FUSION 2-5 CARPOMETACARPAL JT,26843,2303.04,788.51,
FUSION MC-P JT,26850,2156.50,740.39,
FUSION FINGER JOINT,26860,1794.62,619.17,
"FUSION FINGER JOINT,EACH ADDNL",26861,296.18,100.11,
AMPUTATION FINGER/THUMB,26951,2046.33,709.46,
