Description,Supply #,CPT/HCPCS,Unit Price
STENT GRAFT SYS CON LM,147827,C1874 HCPCS,7611.75
GRFT STNT ENDURANT II L124 AAA,147828,,7535.25
GFT STNT 124MM 16-20MM 16FR,147829,,7611.75
"STENT GRAFT SYS, CON LIMB 16MM",147830,,7611.75
CNTRLT LIMB STNT GFT SYS,147831,,7611.75
"ANEURX, STENT GRAFT SYS BIFUR",147832,,15261.75
GFT STNT 145MM 28-16MM 18FR,147833,,15261.75
GRFT STNT ENDURANT II L156 AAA,147834,,9792.00
"STENT GRAFT SYS, CONTRA LIMB",147835,,9792.00
STENT GRFT CONTRALATERAL LIMB,147836,,9792.00
"GRAFT, ENDURANT II 32MM STENT",147837,,6999.75
GRFT AFX BIFUR STENT,147838,,17717.40
ILIAC EXTENDER 16X10X7,147839,C1874 HCPCS,5229.54
AORTIC EXT VELA SUPRARENAL,147840,C1874 HCPCS,7948.35
"STENT GRAFT, ENDURANT 16X13X82",147841,,7420.50
GFT STNT 82MM 16-16MM 14FR,147842,,6846.75
GRFT STNT AFX2 L30 OD25 BIFUR,147843,,20922.75
"ANEURX, ENDURANT II CON GRAFT",147844,,7535.25
GRFT STNT ENDURANT II L93 AAA,147845,,7535.25
"GRAFT, ENDURANT STENT",147846,C1874 HCPCS,7535.25
GRFT STNT ENDURANT L93 OD16-24,147847,,7535.25
GFT STNT 93MM 16MM 14FR,147848,,7114.50
GRFT STNT AFX L95 OD28 EVSC,147849,,7948.35
GFT VASC 7X10 STD WALL GRTX,147850,C1768 HCPCS,289.17
GRFT SFT TIS PROCOL L25 ID6,147851,C1768 HCPCS,1606.50
"GRAFT, INTERING 6MMX40CM",147852,C1768 HCPCS,1401.48
PROCOL GRAFT 6 X 40CM,147853,C1768 HCPCS,2983.50
"GRAFT, INTERING 8MMX40CM",147854,C1768 HCPCS,1401.48
"GRAFT, INTERING 4-7MMX45CM",147855,C1768 HCPCS,1072.53
GRFT VASC ACUSEAL L45 OD4-7 TP,147856,C1768 HCPCS,2385.27
"GRAFT, PROPATEN 4-7 TAPERED",147857,C1768 HCPCS,2013.48
"GRAFT, INTERING 6MMX80CM",147858,C1768 HCPCS,2562.75
"GRAFT, PROPATEN VASC 6MMX80CM",147859,C1768 HCPCS,4400.28
"GRAFT, INTERING 8MMX80CM",147860,C1768 HCPCS,2562.75
GLUCANPRO CREAM 3000,147862,,163.98
GLV AQUA GUARD BRR,147863,,2.08
GNTR NRSTM PROCLAIM IMP BTRY,147919,C1767 HCPCS,28419.75
GNTR/NRSTMLTR THK1.35 CM25.5,147920,C1787 HCPCS,25367.40
IPG PROTEGE,147921,C1820 HCPCS,22491.00
GNTR NRSTM PROTEGE MRI IPG,147922,C1820 HCPCS,23347.80
GRFT ARTEGRAFT 7-8MM X 42CM,147937,C1768 HCPCS,2752.47
GRFT ARTEGRFT BVN 6MM L35-39,147938,C1768 HCPCS,2783.07
GRFT BONE FEM VEIN L7-10 40CM,147939,C1768 HCPCS,10633.50
GRFT BONE RT LAT DIS FEM ALGFT,147940,C1713 HCPCS,18298.80
GRFT BONE VG2 L12 H8.75-10.22,147941,,1624.75
GRFT DERMACELL L16 W6 .65-1.05,147942,Q4122 HCPCS,3707.54
GRFT HUM TIS DWL 10MM ACH TND,147943,C1762 HCPCS,3592.13
GRFT SFT TIS ACLR 70X40 THK1.5,147944,Q4125 HCPCS,3098.25
"COVER, FOOT RIGID SOLE R/L LGE",147946,,28.48
"COVER, FOOT RIGID SOLE R/L REG",147948,,28.48
GRSPR ESCP TWN 220CM OTSC,147949,,1086.53
"GUIDE WIRE, 1.4MM/70MM",147951,C1769 HCPCS,23.10
"GUIDEWIRE, BENTSN CER .035x180",147952,C1769 HCPCS,36.96
"WIRE GUIDE, 8MM 013334",147953,C1769 HCPCS,122.43
GWR ARTH L8 IN OD.092 TROC TIP,147954,,31.19
GW ESCP .018IN 260CM HPRFR,147955,C1769 HCPCS,358.75
GW ESCP .018IN 480CM NOVAGOLD,147956,C1769 HCPCS,358.75
GW ESCP .025IN 260CM NAVIPRO,147957,C1769 HCPCS,242.66
GW ESCP .025IN 260CM NAVIPRO,147958,C1769 HCPCS,242.66
GW ESCP .025IN 260CM RX STF,147959,C1769 HCPCS,215.99
GW ESCP .035IN 260CM HPRFR RX,147960,C1769 HCPCS,347.46
GW ESCP .035IN 260CM RADOPQ,147961,C1769 HCPCS,338.25
GW ESCP .035IN 450CM HPRFR RX,147962,C1769 HCPCS,338.25
GW ESCP .035IN 450CM HPRFR RX,147963,C1769 HCPCS,368.31
GW ESCP .038IN 230CM FLXB DIST,147964,C1769 HCPCS,358.75
GWR .014 260CM,147965,C1769 HCPCS,369.00
GWR ORTH OD.045 TROCH TIP,147966,,45.74
GWR ORTH OD.062 W/TRCR TIP,147967,,45.74
GUIDEWIRE 1.37MM SHARP,147968,,231.00
GWR PK,147969,,323.90
"PROS ZIM, 1.6MM STD DRILL TIP",147970,,500.02
GW ORTH 1.9MM REUNION SHLDR,147971,,199.58
GW ORTH 130MM 1.35MM TROC TIP,147972,,41.58
"ARTHREX, .062 GUIDEWIRE W/TIP",147973,C1769 HCPCS,31.19
GWR 1.1MM NON-THR,147974,C1769 HCPCS,64.96
GW ORTH 150MM 1.1MM SS THRD 3,147975,C1769 HCPCS,68.42
GWR ORTH CBLT L150 OD1.25,147976,,57.36
"SYNTHES, WIRE GUIDE 900.722",147977,C1769 HCPCS,68.42
GWR L150MM NONTHR 1.3,147978,,34.65
GW ORTH 150MM 1.4MM UNTHREAD,147979,,323.90
"BIO, 1.6 X 150MM GUIDE WIRE",147980,,120.58
GW ORTH 180MM 1.6MM SMTH 4.5MM,147981,,150.15
GW ORTH 180MM 1.6MM THRD 4.5MM,147982,,138.60
GWR W/THR TIP NCB L190 1.6,147983,,53.59
GWR ORTH PLEURISTIK ADLT D9,147984,,639.60
GWR ORTH LCP SS L200MM OD1.6MM,147985,,78.12
SYN GDE WI DRI TIP 2.5 310.243,147986,C1769 HCPCS,121.67
GW ORTH 220MM 1.6MM SS TROC,147987,,109.03
GW ORTH 220MM 1.6MM SS TROC,147988,,106.12
"SYN, 2.5MM THR GDE WR 900.723",147989,C1769 HCPCS,111.73
GW ORTH 230MM 2.8MM SMTH 6.5MM,147990,,138.60
GW ORTH 230MM 2.8MM THRD 6.5MM,147991,,150.15
SYN GUIDE WIRE 2.0MM 292.656,147992,C1769 HCPCS,129.94
GWR 2.0MM THR 230MM,147993,C1769 HCPCS,90.94
"DANEK, UCS GDEWIRE NON THREAD",147994,C1769 HCPCS,180.18
GW ORTH 24IN UCSS THRD,147995,C1769 HCPCS,180.18
GW ORTH 28IN 2.2MM VERSANAIL,147996,,308.15
"SYN, 3.2X290MM GUIDE WIRE",147997,C1769 HCPCS,218.30
GWR ORTH SS 1.6MM OD3.2 TRPHN,147998,,325.62
GW ORTH L300MM OD2.5MM NS,147999,C1769 HCPCS,127.93
GUIDE WIRE 300MM 2.8,148000,C1769 HCPCS,233.89
GUIDE WIRE 300 X 2.8 SS THRD,148001,C1769 HCPCS,93.97
GWR ORTH L300 OD3.2 THR,148002,,127.05
GUIDE WIRE 2.8MM,148003,C1769 HCPCS,138.09
GWR 3.2MM,148004,,179.95
SYN GUIDE WIRE 2.8MM 450/300MM,148005,C1769 HCPCS,181.91
WIRE TIP 3.2MMX460MM,148006,,321.55
GWR ORTH L460 OD3.2,148007,,254.56
GW ORTH HPS KRSH TI L4 OD.035,148008,,80.85
GW ORTH 4IN .035IN P/T BCMPT,148009,,92.40
GW ORTH TI PT L4 IN OD.035,148010,,92.40
GW ORTH TI L4 OD.045,148011,,69.30
"WIRE, ACUTRAK .035X6 GDWIRE",148012,C1713 HCPCS,36.96
GW ORTH 5.75IN .062IN ACTRK2,148013,C1769 HCPCS,136.29
CYPHER NITL L510 OD1.6 BL WIRE,148014,,410.00
DBL TRCR KWRE OD.035 L6,148015,C1769 HCPCS,92.40
"ACUMED, K-WIRE 0.062",148016,C1769 HCPCS,36.96
GWR ORTH TI L6 OD.035,148017,,92.40
GW ORTH 6IN .045IN TI CRSN RST,148018,,69.30
GW ORTH 6IN .054IN SS TROC,148019,C1769 HCPCS,36.96
GW ORTH 6IN .062IN SS 1 TROC,148020,C1769 HCPCS,36.96
GW ORTH 6IN .62IN 2 TROC,148021,,92.40
GWR ORTH L6 OD2,148022,,32.34
GW ORTH 700MM 2MM HDSN BALL,148023,,428.04
GW ORTH 7IN .054IN SS TROC,148024,C1769 HCPCS,34.65
GW ORTH 800MM 3MM T2 TI BALL,148025,,453.05
GWR 2.6X80MM BEAD TP,148026,,288.75
GW ORTH AUTOFIX L80 OD.91,148027,,62.37
GWR 3.0X980MM BD TP,148028,,334.95
"ACUMED, 2.0X9 GUIDE WIRE",148029,C1769 HCPCS,57.75
GW ORTH L6 OD.045,148030,,103.95
GW ORTHO TI BLNT SPNE INST,148031,,122.43
GW ORTH TI L5.75  OD.035,148032,,136.29
"SYNTHES, WIRE GUIDE  292.72",148033,C1769 HCPCS,77.96
GW ORTHO VIPER 2 OD4.5 SPINE,148034,,231.00
WIRE ZIPWIRE STRAIGHT 150,148035,C1769 HCPCS,78.29
"WIRE, ZIPWIRE ANG 150",148036,C1769 HCPCS,78.29
WIRE SENSOR .038 DUALFLEX,148037,C1769 HCPCS,94.94
"GUIDE WIRE, VAS GRAPHIX 182",148038,C1769 HCPCS,177.35
"GUIDEWIRE, VIPER .017 TIP",148039,C1769 HCPCS,389.50
GW VASC 145CM .025IN FX COR,148040,C1769 HCPCS,34.65
"GUIDEWIRE, WHOLEY WIRE 145CM",148042,C1769 HCPCS,126.28
GWIRE VAS .035 150CM 3MM J,148044,C1769 HCPCS,21.66
GW VASC 150CM .035IN RADOPQ,148046,C1769 HCPCS,75.77
GWIRE VAS ZIP L150 .035,148048,C1769 HCPCS,74.14
GW VASC 180CM .014IN MED SPRT,148049,C1769 HCPCS,334.95
GW .025 X 180 3MM J,148050,C1769 HCPCS,34.07
ROAD RUNNER GUIDE WIRE 180CM,148053,C1769 HCPCS,71.61
G-WIRE STORQ .035X180,148054,C1769 HCPCS,105.41
G-WIRE AMPLATZ .035X180 SS,148055,C1769 HCPCS,87.34
GW VASC 180CM .035IN STRG TIP,148056,C1769 HCPCS,35.63
"GLIDEWIRE, STIFF ANGLED 180CM",148057,C1769 HCPCS,105.91
G-WIRE BENTSON .018X180,148058,C1769 HCPCS,109.49
GUIDEWIRE VERRATA PLUS L185CM,148059,C1769 HCPCS,1091.90
"GUIDEWIRE, BMW .014X190 SHORT",148060,C1769 HCPCS,173.25
"GUIDEWIRE,PILOT.014 150X190 SH",148063,C1769 HCPCS,173.25
GW HTORQ TRAVERSE .014X190CM,148064,C1769 HCPCS,173.25
GW HTORQ FLPY .014 X 190CM,148065,C1769 HCPCS,173.25
GW VASC 23 5/8IN .032IN MRK,148066,C1769 HCPCS,25.23
G-WIRE LUNDERQ .035X260,148068,C1769 HCPCS,323.08
"GLIDEWIRE, REG ANGLED .035x260",148069,C1769 HCPCS,113.70
"GUIDEWIRE,  S-.035-260-FC-PTFE",148070,C1769 HCPCS,30.91
"GUIDEWIRE, 3MM J035-260FC/FSPT",148071,C1769 HCPCS,30.91
"GLIDEWIRE, STIFF STR .035X260",148072,C1769 HCPCS,127.67
"GLIDEWIRE, STIFF ANG .035X260",148073,C1769 HCPCS,127.67
G-WIRE BENTSON .035X260,148074,C1769 HCPCS,43.22
G-WIRE AMPLATZ .035X260,148075,C1769 HCPCS,62.37
"GUIDEWIRE, LUGE .014X300 LONG",148076,C1769 HCPCS,177.35
"GUIDE WIRE, VAS GRAPHIX 300INT",148078,C1769 HCPCS,189.77
"GUIDEWIRE, GR SLAM .014X300 LG",148079,C1769 HCPCS,173.25
"GUIDEWIRE, BMW .014 X 300 LONG",148080,C1769 HCPCS,173.25
"GUIDEWIRE, MAILMAN .014X300 ST",148083,C1769 HCPCS,177.35
GWIRE V18 CNTRL 300CM .018 L8,148088,C1769 HCPCS,209.10
G-WIRE STORQ .035X300,148089,C1769 HCPCS,140.54
"GUIDEWIRE, WHOLEY .035X300CM",148090,C1769 HCPCS,142.45
"GUIDEWIRE, VERRATA IFR 300CM",148091,C1769 HCPCS,1091.90
"GUIDEWIRE, VIPER .014 TIP",148092,C1769 HCPCS,389.50
GW VASC 80CM .035IN FLX TP STD,148094,C1769 HCPCS,31.76
GWR .035 X 5.75 ST,148095,,41.58
GWR 100X1.14MM DBL END,148096,,46.20
GWR 3.2X230MM SNGL,148097,,83.16
GWR ORTH T2 L800 OD3 SMTH TP,148098,,444.85
GWR PK 01.4MM NITI 2-PK,148099,,92.40
HAMMERFUZE 2.5X20MM STRT,148104,C1776 HCPCS,1987.47
"PROS BIO, BI-MET HD/NK FEM 45",148108,C1776 HCPCS,8874.00
HD FEM ECH COCR +0 12/14 OD36,148109,C1776 HCPCS,2011.95
HD FEM BMTRC COCR L+12 OD32 HP,148110,C1776 HCPCS,1142.91
HEAD FEM +12MM OFST 36MM HIP,148111,C1776 HCPCS,1266.84
"TAPER HEAD, 32MM 2.5 C",148112,C1776 HCPCS,459.00
HEAD FEM +3.5MM 12/14 LG 32MM,148113,C1776 HCPCS,2017.31
PROS ZIM FEM HD 12/14 32MM,148114,C1776 HCPCS,922.59
"PROS BIO, C2A MOD HD 32MM +3",148115,C1776 HCPCS,2395.98
PROS COCR MOD 28MM +3MM 163663,148116,C1776 HCPCS,1142.91
PROS BIO MOD HD 32MM HEAD,148117,C1776 HCPCS,1142.91
"PROS BIO, MODULAR HEAD 36MM",148118,C1776 HCPCS,1266.84
C-TAPER LFIT HEAD,148119,C1776 HCPCS,459.00
PROS BIO FREEDOM MOD HD +6MM,148120,C1776 HCPCS,1886.49
"PROS BIO, 36MM MODULAR HEAD",148121,C1776 HCPCS,1266.84
HEAD FEM LFIT COCR +7.5 OD36,148122,C1776 HCPCS,459.00
PROS ZIM FEM HEAD,148123,C1776 HCPCS,922.59
HEAD FEM +8.5MM 12/14 TPR 36MM,148124,C1776 HCPCS,1246.64
HEAD FEM +9MM OFST 36MM HIP TY,148125,C1776 HCPCS,1266.84
"PROS ZIM, DELTA FEM HD 32/3.5",148126,C1776 HCPCS,2017.31
PROS ZIM FEM HEAD 12/14 TAPER,148127,C1776 HCPCS,922.59
HEAD FEM -3MM 32MM HIP MDLR,148128,C1776 HCPCS,2395.98
HEAD FEM -3MM 36MM HIP MDLR,148129,C1776 HCPCS,2967.44
PROS 28MM COCR MOD -3MM 163661,148130,C1776 HCPCS,1142.91
PROS BIO MODULAR HEAD 32MM,148131,C1776 HCPCS,1142.91
PROS BIO 36MM MODULAR HEAD,148132,C1776 HCPCS,1266.84
PROS BIO FREEDOM MOD HD 3MM,148133,C1776 HCPCS,1886.49
HEAD FEM -6MM OFST 28MM HIP TY,148134,C1776 HCPCS,1142.91
PROS COCR MOD HD 32MM -6MM,148135,C1776 HCPCS,1142.91
HEAD FEM -6MM OFST 36MM HIP TY,148136,C1776 HCPCS,1266.84
PROS BIO FREEDOM MOD HEAD,148137,C1776 HCPCS,1886.49
HEAD FEM 12/14 COCR OD36,148138,C1776 HCPCS,1122.26
PROS ZIM FEM HEAD 12/14 0X32,148139,C1776 HCPCS,922.59
HEAD 28MM COCR MOD STD,148140,C1776 HCPCS,1142.91
HEAD FEM 12/14 44MM HIP EPRSTH,148141,C1776 HCPCS,592.11
PROS ZIM VERS ENDO FEM HD 46MM,148142,C1776 HCPCS,592.11
HEAD FEM 12/14 51MM HIP UNPLR,148143,C1776 HCPCS,592.11
"PROS BIO, 56MM HIP SPACER",148144,C1776 HCPCS,2339.37
MOD CER HD 32M BIOLOX,148145,C1776 HCPCS,2395.98
CER BIOLOXD MOD HD 36MM STD NK,148146,C1776 HCPCS,2967.44
HEAD MOD COMP 32MM,148147,C1776 HCPCS,1142.91
PROS BIO MOD HEAD 36MM STD,148148,C1776 HCPCS,1886.49
HEAD FEM 36MM MOD TYPE I,148149,C1776 HCPCS,1266.84
HEAD HUM BF OFST H17 OD46 SHLD,148150,C1776 HCPCS,2142.00
SHLDR SYS 42X18X46MM VERSA,148151,C1776 HCPCS,2379.15
PROS ZIM COMP SHLDR 18MMX52MM,148152,C1776 HCPCS,2142.00
HEAD HUM 18MM 53MM 46MM SHLDR,148153,C1776 HCPCS,2379.15
HD HUM BF OFFST H19 OD52 SHLDR,148154,C1776 HCPCS,2142.00
"PROS BIO, VERSA DIAL HUM HD",148155,C1776 HCPCS,2379.15
"PROS BIO, MOD HD OFF 46X21X50",148156,C1776 HCPCS,2379.15
HEAD HUM OFFST H21 OD52 SHLDR,148157,C1776 HCPCS,2142.00
"PROS BIO, SHLDR SYS 50X21X57",148158,C1776 HCPCS,2379.15
"HUM HEAD, VERSA-DIAL 42X24X42",148159,C1776 HCPCS,2379.15
HD VERSA-DIALSHOULDER SYSTEM,148160,C1776 HCPCS,2379.15
HEAD HUM CMPRH VERSA H24 OD58,148161,C1776 HCPCS,2379.15
HEAD HUM VERSA DIAL H27 OD46,148162,C1776 HCPCS,2379.15
HUM HD SZ 4 COPELAND,148163,C1776 HCPCS,5186.70
HEAD HUM SHLDR RSRFC CPLND EAS,148164,C1776 HCPCS,5890.50
HEAD HUM CPLND MACROBOND HA 5,148165,C1776 HCPCS,5890.50
HD COPELAND HA SZ 5 RESURF,148166,C1776 HCPCS,5722.20
HEAD HUM COPELAND SZ 6,148167,C1776 HCPCS,5722.20
HEAD HUM  COPELAND SZ3,148168,C1776 HCPCS,5722.20
HEAD COPELAND HUM SZ 4,148169,C1776 HCPCS,5722.20
HEAD RAD L12 OD20 ELB,148170,C1776 HCPCS,3289.50
HEAD RAD EVOLVE +2MM OD20MM,148171,C1776 HCPCS,3630.69
HEAD RADL ASSY L21 KATALYST,148172,C1776 HCPCS,5130.37
HEAD RAD 3 H10.2 OD21 ELB,148173,C1776 HCPCS,2869.79
HEAD RDL SEITZ L16 OD26 SPCR,148174,C1776 HCPCS,3289.50
HEAD UNPLR 52MM E-2 HIP ACTB,148175,C1776 HCPCS,537.03
HEMI SHOULDER,148176,,6120.00
HEMI SHOULDER,148177,,6120.00
HIP - POR STEM W/STANDARD HEAD,148182,C1776 HCPCS,5546.25
HIP HI-DMND BIPOLAR DEPUY HIP4,148188,,5737.50
HIP UNIPOLAR HI-DMND DEP HIP3,148191,,4054.50
HIP UNIPOLAR STD DEPUY HIP 1,148192,,3519.00
"SHIELD, ANORECTAL PROTECTIVE",148195,A4649 HCPCS,28.78
"SCREW, 2.0/2.4MM THREADED TAK",148198,,99.45
HLDR PLT BB TAK DISP,148199,,103.95
HLDR PLT BB-TAK THRD DISP,148200,,176.72
HLDR PLT EXTREMILOCK TAKS 1.6,148201,,231.00
PLT HOLDING TAK 1.2MM/1.6MM,148202,,127.05
HLDR TUBE ANCHORFAST GRD FSTNR,148204,,17.23
"HEMOSTAT, ABSORBABLE SURGICEL",148208,,78.28
"SURGICEL, NU-KNIT  3 X 4",148209,,116.98
"HEMOSTAT, ABSORB SURGICEL 4X8",148210,,140.92
"ARISTA, ABSORBABLE HEMOSTAT",148211,,333.13
D-STAT FLOWABLE HEMOSTAT,148212,,314.16
HDL DRL SIDE RELS RETRO,148213,,939.75
HNDL LRNSCP 1 MAC BLD FO DISP,148215,,24.03
HNDL LRNSCP 2 MAC BLD FBROP,148216,,24.03
LRNSCP INTBT 2 BLDE FO MTL,148217,,24.03
HNDL LAPSCP BRITEPRO SOLO,148218,,24.03
HNDL LRNSCP 3 MLLR BLD FBROP,148219,,24.03
HNDL LRNSCP BRITEPRO SOLO 0 MN,148220,,27.14
HNDL LRNSCP BRITEPRO SOLO 00,148221,,24.03
HNDL LRNSCP BRITEPRO SOLO 1 MN,148222,,27.14
HNDL LRSCP 4 MLLR FBROP DISP,148223,,21.37
HNDPC ESURG ABC L10 HNDCNT LF,148225,,139.11
"PENCIL, ABC-ENT FC",148226,,117.47
"PENCIL, ABC-TRIP OPT HC130321",148227,,151.90
HNDPC PHACO INFINITI OD.9MM,148228,,319.80
HNDPC SRG DISP MINERVA STRL,148229,,1611.00
HNDPC PNEUM ALCON,148230,,209.61
HOLMIUM 1000 FORTEC FIBER,148232,,533.00
HOLMIUM 200 MICRON FIBER,148233,,336.20
HOLMIUM 200 SCOPESAFE FIBER,148234,,645.75
HOLMIUM 200 SUREFLEX FIBER,148235,,615.00
HOLMIUM 200-2 FIBER,148236,,329.44
HOLMIUM 273 SUREFLEX FIBER,148237,,615.00
HOLMIUM 365 MICRON FIBER,148238,,336.20
HOLMIUM 365 SUREFLEX FIBER,148239,,615.00
HOLMIUM 365-2 FORTEC FIBER,148240,,329.44
HOLMIUM 550 FORTEC FIBER,148241,,387.45
HOLMIUM 910 SUREFLEX FIBER,148242,,969.65
HOLMIUM FIBER 1000 MICR PEACH,148243,,184.80
HOLMIUM FIBER 200 MICRON-GREEN,148244,,115.50
"HOLMIUM FIBER, 400 MICRON BLUE",148245,,80.85
"HOLMIUM FIBER, 600 MICRON LAVE",148246,,103.95
HOOD FLYTE PEELAWAY SURGICOOL,148247,,70.56
TIB ARM FLIPCUTTER GDE,148249,,750.30
HOOK ARTH ACL MU RECON ACL GDE,148250,,850.75
"HOOK, LONESTAR SINGLE 5MM",148251,,16.75
HOOK SPNL 10MM XPDM PDCL TI,148252,C1713 HCPCS,1506.67
HOOK SPNL XPDM PDCL TI ANG,148253,C1713 HCPCS,1506.67
HOOK SPNL 12MM XPDM PDCL TI,148254,C1713 HCPCS,1506.67
HOOK SPNL 12MM XPDM PDCL TI,148255,C1713 HCPCS,1506.67
HOOK SPNL 12MM XPDM PDCL TI W,148256,C1713 HCPCS,1506.67
HOOK SPNL 4.5MM LMN,148257,C1713 HCPCS,1269.90
HOOK SPNL 4.5MM LMR LT OFST,148258,C1713 HCPCS,1269.90
HOOK SPNL 5.5-6MM LG W BLDE,148259,C1713 HCPCS,907.29
HOOK SPNL 5.5-6MM MED W BLDE,148260,C1713 HCPCS,907.29
HOOK SPNL 5.5MM XPDM PDCL TI,148261,C1713 HCPCS,1506.67
HOOK SPNL 5MM XPDM PDCL TI W,148262,C1713 HCPCS,1506.67
HOOK SPNL 6.5MM XPDM PDCL TI,148263,C1713 HCPCS,1506.67
HOOK SPNL 6.5MM XPDM PDCL TI,148264,C1713 HCPCS,1506.67
HOOK SPNL 6.5MM XPDM PDCL TI,148265,C1713 HCPCS,1506.67
HOOK SPNL 6.5MM XPDM PDCL TI W,148266,C1713 HCPCS,1506.67
HOOK SPNL 6MM LMR,148267,C1713 HCPCS,1269.90
HOOK SPNL 6MM OFST LMN LT,148268,C1713 HCPCS,1269.90
HOOK SPNL 6MM OFST LMN RT,148269,C1713 HCPCS,1269.90
HOOK SPNL 8MM XPDM PDCL TI ANG,148270,C1713 HCPCS,1506.67
HOOK SPNL 8MM XPDM PDCL TI NAR,148271,C1713 HCPCS,1506.67
HOOK SPNL 8MM XPDM PDCL TI RDC,148272,C1713 HCPCS,1506.67
HOOK SPNL 8MM XPDM PDCL TI W,148273,C1713 HCPCS,1506.67
HOOK SPNL BLU CD HZN SOLERA,148274,C1713 HCPCS,907.29
"DANEK, HOOK-WIDE BLADE, MEDIUM",148275,C1713 HCPCS,875.16
HOOK SPNL GRN CD HZN SOLERA SM,148276,C1713 HCPCS,907.29
HOOK SPNL LG NAR BLDE 5.5/6MM,148277,C1713 HCPCS,907.29
HOOK SPNL LG PDCL 5.5/6MM ROD,148278,C1713 HCPCS,907.29
HOOK SPNL LG XTD BD 5.5/6MM,148279,C1713 HCPCS,907.29
HOOK SPNL MED NAR BLDE 5.5/6MM,148280,C1713 HCPCS,907.29
HOOK SPNL MED NARRW BLDE RAMP,148281,C1713 HCPCS,907.29
HOOK SPNL MED PDCL 5.5/6MM ROD,148282,C1713 HCPCS,907.29
HOOK SPNL MED THOR PDCL 5.5/6,148283,C1713 HCPCS,1110.78
HOOK SPNL MED THOR TRNSV,148284,C1713 HCPCS,1110.78
HOOK SPNL MED XTD BD 5.5/6MM,148285,C1713 HCPCS,907.29
HOOK SPNL MTNR LG OCT LOPRFL,148286,C1713 HCPCS,765.00
HOOK SPNL MTNR LG OCT MDL LAT,148287,C1713 HCPCS,765.00
HOOK SPNL MTNR SM OCT TI MDLN,148288,C1713 HCPCS,765.00
HOOK SPNL 3.5MM MTNR SM SPNE,148289,C1713 HCPCS,765.00
HOOK SPNL MTNR SPNE OCT HD TO,148290,C1713 HCPCS,928.47
HOOK SPNL OD4.5 RT LMR OFST,148291,C1713 HCPCS,2499.62
HOOK SPNL OFST LT 5.5/6MM ROD,148292,C1713 HCPCS,907.29
HOOK SPNL OFST RT 5.5/6MM ROD,148293,C1713 HCPCS,907.29
HOOK SPNL POST CRV CNCT,148294,C1713 HCPCS,726.75
HOOK SPNL SM NARRW BLDE RAMP,148295,C1713 HCPCS,907.29
HOOK SPNL SM PDCL 5.5/6MM ROD,148296,C1713 HCPCS,907.29
HOOK SPNL SM THOR PDCL 5.5/6MM,148297,C1713 HCPCS,1110.78
HOOK SPNL SM THOR TRNSV,148298,C1713 HCPCS,1110.78
HOOK SPNL SM W BLDE 5.5/6MM,148299,C1713 HCPCS,907.29
HOOK SPNL SM XTD BD 5.5/6MM,148300,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG,148301,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG LMN,148302,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG LT,148303,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG NAR,148304,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG RT,148305,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN LG W,148306,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED,148307,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED,148308,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED,148309,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED,148310,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED,148311,C1713 HCPCS,1110.78
HOOK SPNL SOLERA CD HZN MED,148312,C1713 HCPCS,1110.78
HOOK SPNL SOLERA CD HZN MED W,148313,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN MED W,148314,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM,148315,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM LMN,148316,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM LMN,148317,C1713 HCPCS,1110.78
HOOK SPNL SOLERA CD HZN SM LMN,148318,C1713 HCPCS,1110.78
HOOK SPNL SOLERA CD HZN SM LT,148319,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM NAR,148320,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM NAR,148321,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM RT,148322,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN SM W,148323,C1713 HCPCS,907.29
HOOK SPNL SOLERA CD HZN XS,148324,C1713 HCPCS,907.29
HOOK SPNL XPDM LT ANG PDCL TI,148325,C1713 HCPCS,1506.67
HOOK SPNL XPDM LT OFST PDCL TI,148326,C1713 HCPCS,1506.67
HOOK SPNL 10MM XPDM PDCL TI,148327,C1713 HCPCS,1506.67
HOOK SPNL XPDM PDCL TI 5.5 MM,148328,C1713 HCPCS,1506.67
HOOK SPNL 10MM XPDM PDCL TI,148329,C1713 HCPCS,1506.67
HOOK SPNL XPDM PDCL TI W BLDE,148330,C1713 HCPCS,1506.67
HOOK SPNL XPDM PDCL TI XTD BD,148331,C1713 HCPCS,1506.67
