Procedure Name,CPT/HCPCS,Unit Price,Self-Pay
"INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",51702,75.00,62.06
"REPAIR BLADDER WOUND/INJ,SIMPLE",51860,2170.00,738.86
"REPAIR BLADDER WOUND/INJ,COMPLIC",51865,2605.00,884.80
"REMOVAL TESTIS,SIMPLE",54520,950.00,327.31
"REVISION OF SCROTUM,SIMPLE",55175,1060.00,364.14
REMOVAL OF OVARY/TUBE(S),58720,2130.00,759.22
"REMV VERT BODY,LOWER,RETROPER,ONE",63090,5729.00,1935.57
REPAIR MAJOR PERIPHERAL NERVE,64857,3069.00,1047.05
"NERVE GRAFT,ARM/LEG,ONE,UP TO 4CM",64892,3038.00,1045.29
"SUTURE EYELID WOUND,PARTIAL THICK",67930,689.00,368.35
REMV EXT CANAL FOREIGN BODY,69200,137.00,80.25
REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,69210,95.00,47.71
ANGIO EXTREMITY UNILAT,75710,465.00,80.29
VENOGRAM INFER VENA CAVA,75825,389.00,51.88
VENOGRAM SUPER VENA CAVA,75827,397.00,52.23
FLUOROSCOPY UP TO 1 HOUR PHYSICIAN/QHP TIME,76000,136.00,14.56
"US, CHEST,REAL TIME",76604,255.00,26.49
"US, ABDOM,B-SCAN &/OR REAL TIME,COMPLETE",76700,354.00,37.43
"US, ABDOMEN LIMITED",76705,264.00,27.16
"US GUIDE, VASCULAR ACCESS",76937,90.00,13.56
SPEECH THERAPY INDIV 1-15 MIN,92507,157.00,75.97
SPEECH THERAPY INDIV 16-30 MIN,92507,157.00,75.97
SPEECH THERAPY INDIV 31-45 MIN,92507,157.00,75.97
SPEECH THERAPY INDIV 46-60 MIN,92507,157.00,75.97
LARYNGEAL FUNCTION STUDIES,92520,275.56,87.35
EVAL OF SPEECH FLUENCY 15 MIN,92521,233.74,132.36
EVAL OF SPEECH FLUENCY 30 MIN,92521,233.74,132.36
EVAL OF SPEECH FLUENCY 45 MIN,92521,233.74,132.36
EVAL OF SPEECH FLUENCY 60 MIN,92521,233.74,132.36
EVAL OF SPEECH SOUND PROD/ARTICULATE 15 MIN,92522,189.64,110.77
EVAL OF SPEECH SOUND PROD/ARTICULATE 30 MIN,92522,189.64,110.77
EVAL OF SPEECH SOUND PROD/ARTICULATE 45 MIN,92522,189.64,110.77
EVAL OF SPEECH SOUND PROD/ARTICULATE 60 MIN,92522,189.64,110.77
EVAL SPEECH/LANGUAGE COMPREHENSION 15 MIN,92523,394.10,226.91
EVAL SPEECH/LANGUAGE COMPREHENSION 30 MIN,92523,394.10,226.91
EVAL SPEECH/LANGUAGE COMPREHENSION 45 MIN,92523,394.10,226.91
EVAL SPEECH/LANGUAGE COMPREHENSION 60 MIN,92523,394.10,226.91
EVAL VOICE/RESONANCE 15 MIN,92524,197.60,109.10
EVAL VOICE/RESONANCE 30 MIN,92524,197.60,109.10
EVAL VOICE/RESONANCE 45 MIN,92524,197.60,109.10
EVAL VOICE/RESONANCE 60 MIN,92524,197.60,109.10
DYSHAGIA TREATMENT 1-15 MIN,92526,176.00,84.28
DYSHAGIA TREATMENT 16-30 MIN,92526,176.00,84.28
DYSHAGIA TREATMENT 31-45 MIN,92526,176.00,84.28
DYSHAGIA TREATMENT 46-60 MIN,92526,176.00,84.28
EVAL FOR SPEECH AUGMENTATIVE DEVICE 1ST HOUR,92607,325.00,123.44
EVAL FOR SPEECH AUGMENTATIVE DEVICE ADDL 30 MIN,92608,98.00,48.45
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 15 MINS,92609,272.00,102.88
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 30 MINS,92609,272.00,102.88
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 45 MINS,92609,272.00,102.88
THER SPEECH GENERATING DEVICE PRGRMG & MODIFICAJ 60 MINS,92609,272.00,102.88
SWALLOW EVAL 30 MIN,92610,220.00,84.94
SWALLOW EVAL 45 MIN,92610,288.00,84.94
SWALLOW EVAL 60 MIN,92610,288.00,84.94
MOTION FLUORO SWALLOW 15 MIN,92611,219.60,91.55
MOTION FLUORO SWALLOW 30 MIN,92611,219.60,91.55
MOTION FLUORO SWALLOW 45 MIN,92611,219.60,91.55
MOTION FLUORO SWALLOW 60 MIN,92611,219.60,91.55
MOTION FLUORO SWALLOW 75 MIN,92611,219.60,91.55
MOTION FLUORO SWALLOW 90 MIN,92611,219.60,91.55
HEART/LUNG RESUSCITATION (CPR),92950,537.00,321.95
CARDIOVERSION ELECTIVE ARRHYTHMIA INTERNAL SPX,92961,728.00,236.28
ELECTROCARDIOGRAM UPTO 12 LEADS WITH INTERPRETATION AND REPORT,93000,70.83,14.25
ELECTROCARDIOGRAM UPTO 12 LEADS TRACING ONLY WITHOUT INTERPRETATION AND REPORT,93005,44.65,6.31
ELECTROCARDIOGRAM REPORT,93010,24.00,7.95
RHYTHM ECG STRIP- LEADS TRACING ONLY WITHOUT INTERPRETATION AND REPORT,93041,13.90,6.31
INSERT/PLACE FLOW DIRECT CATH,93503,370.00,84.98
NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,93922,160.00,11.57
NON-INVASIVE PHYSIOLOGIC STUDY EXTREMITY 3 LEVELS,93923,250.00,21.15
P/T ROM EACH EXTREM/TRUNK,95851,58.00,21.59
O/T ROM EACH EXTREM/TRUNK,95851,58.00,21.59
P/T ROM MEASURE EACH HAND,95852,42.00,17.94
O/T ROM MEASURE EACH HAND,95852,42.00,17.94
P/T CANALITH REPOSITIONING PROC,95992,90.00,42.11
ASSESSMENT OF APHASIA PER HOUR,96105,260.00,95.48
COGNITIVE TEST 60 MIN,96125,225.00,101.83
"IV INFUSION, HYDRATION, 31-60 MIN",96360,166.00,32.23
"IV INFUSION, HYDRATION, EA ADD HOUR",96361,44.00,12.28
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96365,199.00,62.46
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",96366,54.00,20.26
IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR,96367,88.00,28.24
"IV INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",96368,59.00,19.59
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96369,513.00,140.99
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,EA ADD HOUR",96370,44.00,15.93
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,ADD PUMP SET",96371,197.00,60.20
INJECTION THERAP/PROPH/DIAGNOST  IM OR SUBCUT,96372,73.00,14.27
"INJECTION,THERAP/PROPH/DIAGNOST, INTRA-ARTERIAL",96373,55.00,18.59
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG",96374,165.00,36.54
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, NEW DRUG",96375,64.00,15.28
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, SAME DRUG",96376,62.00,15.28
P/T MECHANICAL TRACTION,97012,34.00,13.93
P/T ELECTRICAL STIM UNATTENDED,97014,33.00,13.93
O/T ELECTRICAL STIM UNATTENDED,97014,33.00,13.93
P/T VASOPNEUMATIC COMPRESSION,97016,32.00,11.61
O/T VASOPNEUMATIC COMPRESSION,97016,32.00,11.61
P/T PARAFFIN BATH,97018,34.00,5.63
O/T PARAFFIN BATH,97018,34.00,5.63
P/T ELEC STIM ATTENDED 15 MIN,97032,40.00,14.26
O/T ELEC STIM ATTENDED 15 MIN,97032,40.00,14.26
P/T IONTOPHORESIS 15 MIN,97033,66.00,19.25
O/T IONTOPHORESIS 15 MIN,97033,66.00,19.25
O/T CONTRAST BATH THERAPY 15 MIN,97034,37.00,13.93
P/T ULTRASOUND THERAPY 15 MIN,97035,26.00,13.93
O/T ULTRASOUND THERAPY 15 MIN,97035,26.00,13.93
P/T THERAPEUTIC EXERCISE 15 MIN,97110,60.00,29.20
O/T THERAPEUTIC EXERCISE 15 MIN,97110,60.00,29.20
P/T NEUROMUSCULAR ED 15 MIN,97112,70.00,33.52
O/T NEUROMUSCULAR ED 15 MIN,97112,70.00,33.52
P/T AQUATIC THERAPY 15 MIN,97113,90.00,36.52
O/T AQUATIC THERAPY 15 MIN,97113,90.00,36.52
P/T GAIT TRAINING 15 MIN,97116,60.00,29.20
O/T THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTES,97129,70.00,22.21
S/T THER IVNTJ COG FUNCJ CNTCT 1ST 15 MINUTES,97129,70.00,22.21
O/T THER IVNTJ COG FUNCJ CNTCT EACH ADDL 15 MINUTES,97130,70.00,21.21
S/T THER IVNTJ COG FUNCJ CNTCT EACH ADDL 15 MINUTES,97130,70.00,21.21
P/T ICE MASSAGE,97139,35.00,21.21
P/T CRUTCH FITTING,97139,35.00,21.21
O/T FLUIDOTHERAPY,97139,35.00,21.21
O/T SCAR MASSAGE,97139,35.00,21.21
P/T MANUAL THERAPY 15 MIN,97140,61.00,26.88
O/T MANUAL THERAPY 15 MIN,97140,61.00,26.88
"P/T GROUP THERAPY 2 OR MORE, 60 MIN",97150,50.00,17.91
P/T GROUP THERAPY 15 MIN,97150,50.00,17.91
O/T GROUP THERAPY 15 MIN,97150,50.00,17.91
P/T EVAL LOW COMPLEX,97161,156.00,99.88
P/T EVAL MOD COMPLEX,97162,156.00,99.88
P/T EVAL HIGH COMPLEX,97163,156.00,99.88
P/T RE-EVAL,97164,87.00,69.36
O/T EVAL LOW COMPLEX,97165,160.00,100.88
O/T EVAL MOD COMPLEX,97166,160.00,100.88
O/T EVAL HIGH COMPLEX,97167,160.00,100.88
O/T RE-EVAL,97168,125.00,69.70
P/T THERAPEUTIC ACTIVITIES 15 MIN,97530,73.00,36.52
O/T THERAPEUTIC ACTIVITIES 15 MIN,97530,73.00,36.52
O/T SENSORY INTEGRATION 15 MIN,97533,60.00,62.13
P/T SELFCARE HOME MGMT TRAINING 15 MIN,97535,65.00,32.53
O/T SELFCARE HOME MGMT TRAINING 15 MIN,97535,65.00,32.53
O/T COMM/WORK REINTEGRATION 15 MIN,97537,63.00,31.53
P/T WHEELCHAIR MGMT 15 MIN,97542,64.00,31.53
P/T WORK CONDITIONING INTL 2 HOURS,97545,84.00,31.53
P/T WORK CONDITIONING ADDL HOUR,97546,42.00,31.53
DEBRIDEMENT OPEN WOUND 20 SQ CM<,97597,66.00,100.62
DEBRIDEMENT OPEN WOUND EA ADDL 20 SQ CM,97598,35.00,44.76
NEGATIVE PRESSURE WOUND THERAPY DME </= 50 SQ CM,97605,78.00,42.83
NEGATIVE PRESSURE WOUND THERAPY DME >50 SQ CM,97606,84.00,50.81
LOW FREQUENCY NON-THERMAL ULTRASOUND PER DAY,97610,49.00,426.76
P/T PHYSICAL PERF TEST 15 MIN,97750,70.00,33.86
P/T ORTHOTIC FIT/TRAINING 15 MIN,97760,80.00,47.49
O/T ORTHOTIC FIT/TRAINING 15 MIN,97760,80.00,47.49
P/T PROSTHETIC TRAINING 15 MIN,97761,69.00,41.51
O/T PROSTHETIC TRAINING 15 MIN,97761,69.00,41.51
"P/T ORTHC/PROSTC MGMT SBSQ ENC, EACH 15 MIN",97763,98.00,52.15
"O/T ORTHC/PROSTC MGMT SBSQ ENC, EACH 15 MIN",97763,98.00,52.15
PHYS/QHP ATTN&SUPVJ HYPRBARIC OXYGEN TX /SESSION,99183,316.00,103.82
OFFICE/OUTPATIENT NEW SF MDM 15-29 MINUTES,99202,144.00,71.96
OFFICE/OUTPATIENT NEW LOW MDM 30-44 MINUTES,99203,218.00,111.01
OFFICE/OUTPATIENT NEW MODERATE MDM 45-59 MINUTES,99204,369.00,166.33
OFFICE/OUTPATIENT NEW HIGH MDM 60-74 MINUTES,99205,481.00,219.31
OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,26.00,23.25
OFFICE/OUTPATIENT ESTABLISHED SF MDM 10-19 MIN,99212,72.00,56.38
OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20-29 MIN,99213,145.00,90.51
OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30-39 MIN,99214,223.00,127.63
OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40-54 MIN,99215,316.00,179.64
1ST HOSPITAL IP/OBS CARE SF/LOW MDM 40 MINUTES,99221,289.00,81.37
1ST HOSPITAL IP/OBS CARE MODERATE MDM 55 MINUTES,99222,389.00,128.42
1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,99223,576.00,170.17
SBSQ HOSPITAL IP/OBS CARE SF/LOW MDM 25 MINUTES,99231,112.00,48.65
SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES,99232,205.00,77.47
SBSQ HOSPITAL IP/OBS CARE HIGH MDM 50 MINUTES,99233,297.00,116.54
HOSPITAL IP/OBS CARE SAME DATE MOD MDM 70 MIN,99235,481.00,156.60
HOSPITAL IP/OBS CARE SAME DATE HIGH MDM 85 MIN,99236,619.00,204.58
HOSPITAL IP/OBS DISCHARGE DAY MGMT 30 MIN/<,99238,206.00,79.82
HOSPITAL IP/OBS DISCHARGE DAY MGMT > 30 MIN,99239,306.00,112.62
OFFICE/OP CONSLTJ NEW/EST PT SF MDM 20 MINUTES,99242,199.00,112.62
OFFICE OR OTHER OUTPATIENT CONSULTATION LEVEL 1,99242,25.00,112.62
OFFICE/OP CONSLTJ NEW/EST PT LOW MDM 30 MINUTES,99243,277.00,112.62
OFFICE/OP CONSLTJ NEW/EST PT MOD MDM 40 MINUTES,99244,447.00,112.62
OFFICE OR OTHER OUTPATIENT CONSULTATION LEVEL 4,99244,50.00,112.62
OFFICE/OP CONSLTJ NEW/EST PT HIGH MDM 55 MINUTES,99245,552.00,112.62
IP/OBS CONSLTJ NEW/EST PT SF MDM 35 MINUTES,99252,196.00,112.62
IP/OBS CONSLTJ NEW/EST PT LOW MDM 45 MINUTES,99253,256.00,112.62
IP/OBS CONSLTJ NEW/EST PT MOD MDM 60 MINUTES,99254,363.00,112.62
IP/OBS CONSLTJ NEW/EST PT HIGH MDM 80 MINUTES,99255,497.00,112.62
EMERGENCY DEPARTMENT VISIT MAY NOT REQ PHYS/QHP,99281,60.00,11.24
EMERGENCY DEPARTMENT VISIT STRAIGHTFORWARD MDM,99282,117.00,40.99
EMERGENCY DEPARTMENT VISIT LOW MDM,99283,176.00,69.75
EMERGENCY DEPARTMENT VISIT MODERATE MDM,99284,333.00,118.67
EMERGENCY DEPARTMENT VISIT HIGH MDM,99285,492.00,171.88
"CRITICAL CARE, E/M 30-74 MINUTES",99291,795.00,270.95
"CRITICAL CARE, ADDL 30 MIN",99292,349.00,118.48
INITIAL NURSING FACILITY CARE SF/LOW MDM 25 MIN,99304,260.00,79.16
INITIAL NURSING FACILITY CARE MOD MDM 35 MINUTES,99305,370.00,131.51
INITIAL NURSING FACILITY CARE HI MDM 45 MINUTES,99306,474.00,179.53
SBSQ NURSING FACILITY CARE SF MDM 10 MINUTES,99307,127.00,39.76
SBSQ NURSING FACILITY CARE LOW MDM 15 MINUTES,99308,196.00,73.56
SBSQ NURSING FACILITY CARE MOD MDM 30 MINUTES,99309,260.00,106.36
SBSQ NURSING FACILITY CARE HIGH MDM 45 MINUTES,99310,387.00,151.72
PHYS/QHP TELEPHONE EVALUATION 5-10 MIN,99441,125.00,56.06
PHYS/QHP TELEPHONE EVALUATION 11-20 MIN,99442,208.00,90.19
PHYS/QHP TELEPHONE EVALUATION 21-30 MIN,99443,306.00,127.63
"INITIAL NORMAL NEWBORN CARE, HOSPITAL OR BIRTH CENTER",99460,285.00,91.05
"INITIAL NORMAL NEWBORN CARE, EXCEPT HOSPITAL OR BIRTH CENTER",99461,180.00,91.20
"SUBSEQUENT HOSPITAL CARE, NORMAL NEWBORN",99462,127.00,40.06
"INITIAL NORMAL NEWBORN CARE, SAME DAY DISCHARGE",99463,340.00,106.30
ATTN AT DELIVERY 1ST STABILIZATION OF NEWBORN,99464,219.00,71.19
DELIVERY/BIRTHING ROOM RESUSCITATION,99465,435.00,139.39
"P/T LIFT ELEVATION, INSIDE SHOE, TAPERED, UP TO 1/2 INCH",L3332,4.00,#N/A
"P/T FINGER ORTHOSIS, W/O JOINTS CUSTOM FABRICATED",L3933,543.00,#N/A
"O/T FINGER ORTHOSIS, W/O JOINTS CUSTOM FABRICATED",L3933,543.00,#N/A
